"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_de_Lady_Bird","http://www.w3.org/2000/01/rdf-schema#label","قائمة الجوائز والترشيحات التي تلقاها لايدي بيرد"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_de_Lady_Bird","http://www.w3.org/2000/01/rdf-schema#label","List of accolades received by Lady Bird (film)"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_de_Lady_Bird","http://www.w3.org/2000/01/rdf-schema#label","Liste des distinctions de Lady Bird"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_de_Lady_Bird","http://www.w3.org/2000/01/rdf-schema#comment","Cette page dresse la liste des distinctions obtenues par le film américain Lady Bird, sorti aux États-Unis le 3 novembre 2017, au cours de la saison des récompenses 2017-2018."
"http://fr.dbpedia.org/resource/Liste_des_distinctions_de_Lady_Bird","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_accolades_received_by_Lady_Bird_(film)"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_de_Lady_Bird","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Daftar_penghargaan_dan_nominasi_yang_diterima_oleh_Lady_Bird_(film)"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_de_Lady_Bird","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47035069"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_de_Lady_Bird","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/레이디_버드의_수상_및_후보_목록"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_de_Lady_Bird","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Seznam_ocenění_a_nominací_Lady_Bird"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_de_Lady_Bird","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قائمة_الجوائز_والترشيحات_التي_تلقاها_لايدي_بيرد"
