"subject","predicate","object"
"http://fr.dbpedia.org/resource/1928_en_science-fiction","http://www.w3.org/2000/01/rdf-schema#label","Science-Fiction-Jahr 1928"
"http://fr.dbpedia.org/resource/1928_en_science-fiction","http://www.w3.org/2000/01/rdf-schema#label","1928 in science fiction"
"http://fr.dbpedia.org/resource/1928_en_science-fiction","http://www.w3.org/2000/01/rdf-schema#label","1928 en science-fiction"
"http://fr.dbpedia.org/resource/1928_en_science-fiction","http://www.w3.org/2000/01/rdf-schema#comment","L'année 1928 a été marquée, en matière de science-fiction, par les événements suivants."
"http://fr.dbpedia.org/resource/1928_en_science-fiction","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Science-Fiction-Jahr_1928"
"http://fr.dbpedia.org/resource/1928_en_science-fiction","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1928_in_science_fiction"
"http://fr.dbpedia.org/resource/1928_en_science-fiction","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/1928_în_științifico-fantastic"
"http://fr.dbpedia.org/resource/1928_en_science-fiction","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16023634"
"http://fr.dbpedia.org/resource/1928_en_science-fiction","http://dbpedia.org/ontology/wikiPageID",7662940
"http://fr.dbpedia.org/resource/1928_en_science-fiction","http://dbpedia.org/ontology/wikiPageRevisionID",190805336
"http://fr.dbpedia.org/resource/1928_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_science-fiction"
"http://fr.dbpedia.org/resource/1928_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angélica_Gorodischer"
"http://fr.dbpedia.org/resource/1928_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Bailly"
"http://fr.dbpedia.org/resource/1928_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_juillet"
"http://fr.dbpedia.org/resource/1928_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Beliaïev"
"http://fr.dbpedia.org/resource/1928_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Conan_Doyle"
"http://fr.dbpedia.org/resource/1928_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_femme_dans_la_Lune"
"http://fr.dbpedia.org/resource/1928_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thea_von_Harbou"
"http://fr.dbpedia.org/resource/1928_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2022_en_science-fiction"
"http://fr.dbpedia.org/resource/1928_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_en_science-fiction"
"http://fr.dbpedia.org/resource/1928_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_science-fiction"
"http://fr.dbpedia.org/resource/1928_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_décembre"
"http://fr.dbpedia.org/resource/1928_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Sheckley"
"http://fr.dbpedia.org/resource/1928_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Homme_amphibie"
"http://fr.dbpedia.org/resource/1928_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_juillet"
"http://fr.dbpedia.org/resource/1928_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_Willi_Gail"
"http://fr.dbpedia.org/resource/1928_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_littéraires_de_science-fiction"
"http://fr.dbpedia.org/resource/1928_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Éther_Alpha"
"http://fr.dbpedia.org/resource/1928_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Elmer_Smith"
"http://fr.dbpedia.org/resource/1928_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_homme_chez_les_microbes"
"http://fr.dbpedia.org/resource/1928_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quand_la_Terre_hurla"
"http://fr.dbpedia.org/resource/1928_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_mars"
"http://fr.dbpedia.org/resource/1928_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_K._Dick"
"http://fr.dbpedia.org/resource/1928_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_en_science-fiction"
"http://fr.dbpedia.org/resource/1928_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_en_science-fiction"
"http://fr.dbpedia.org/resource/1928_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Curée_des_astres"
"http://fr.dbpedia.org/resource/1928_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_juin"
"http://fr.dbpedia.org/resource/1928_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Renard_(écrivain)"
"http://fr.dbpedia.org/resource/1928_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_voyage_dans_la_Lune"
"http://fr.dbpedia.org/resource/1928_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_août"
