"subject","predicate","object"
"http://fr.dbpedia.org/resource/Live_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Live_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Live_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Live_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Live_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Live_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Live_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Live_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Live_Forever","http://www.w3.org/2000/01/rdf-schema#label","Live Forever"
"http://fr.dbpedia.org/resource/Live_Forever","http://www.w3.org/2000/01/rdf-schema#label","Live Forever"
"http://fr.dbpedia.org/resource/Live_Forever","http://www.w3.org/2000/01/rdf-schema#label","リヴ・フォーエヴァー (オアシスの曲)"
"http://fr.dbpedia.org/resource/Live_Forever","http://www.w3.org/2000/01/rdf-schema#label","Live Forever"
"http://fr.dbpedia.org/resource/Live_Forever","http://www.w3.org/2000/01/rdf-schema#label","Live Forever"
"http://fr.dbpedia.org/resource/Live_Forever","http://www.w3.org/2000/01/rdf-schema#label","Live Forever (canção de Oasis)"
"http://fr.dbpedia.org/resource/Live_Forever","http://www.w3.org/2000/01/rdf-schema#label","Live Forever"
"http://fr.dbpedia.org/resource/Live_Forever","http://www.w3.org/2000/01/rdf-schema#label","Live Forever (Oasis song)"
"http://fr.dbpedia.org/resource/Live_Forever","http://www.w3.org/2000/01/rdf-schema#comment","Live Forever est la 3e chanson du 1er album du groupe britannique Oasis, Definitely Maybe sorti en 1994. Ce fut aussi le 3e single extrait de l'album. Noel Gallagher a écrit la chanson en 1991 avant de rejoindre Oasis et est inspirée d'une des chansons des Rolling Stones Shine a light de l'album Exile on Main Street. La chanson a été classée meilleure chanson britannique de tous les temps par XFM en 2010."
"http://fr.dbpedia.org/resource/Live_Forever","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=i_2mWhfOhGU"
"http://fr.dbpedia.org/resource/Live_Forever","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/live-forever-lyrics-oasis.html"
"http://fr.dbpedia.org/resource/Live_Forever","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Live_Forever"
"http://fr.dbpedia.org/resource/Live_Forever","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/0d1edfcf-8582-321f-a91d-869f5afcec3e"
"http://fr.dbpedia.org/resource/Live_Forever","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Live_Forever"
"http://fr.dbpedia.org/resource/Live_Forever","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Live_Forever_(Oasis)"
"http://fr.dbpedia.org/resource/Live_Forever","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Live_Forever"
"http://fr.dbpedia.org/resource/Live_Forever","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/053b79"
"http://fr.dbpedia.org/resource/Live_Forever","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q769355"
"http://fr.dbpedia.org/resource/Live_Forever","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リヴ・フォーエヴァー_(オアシスの曲)"
"http://fr.dbpedia.org/resource/Live_Forever","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Live_Forever"
"http://fr.dbpedia.org/resource/Live_Forever","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Live_Forever_(Oasis_song)"
"http://fr.dbpedia.org/resource/Live_Forever","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/ebfe0585-0a8f-3eee-be0e-cb990dc97811"
"http://fr.dbpedia.org/resource/Live_Forever","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Live_Forever"
"http://fr.dbpedia.org/resource/Live_Forever","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Live_Forever"
"http://fr.dbpedia.org/resource/Live_Forever","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Live_Forever"
"http://fr.dbpedia.org/resource/Live_Forever","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Live_Forever_(canción_de_Oasis)"
"http://fr.dbpedia.org/resource/Live_Forever","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Live_Forever_(canção_de_Oasis)"
"http://fr.dbpedia.org/resource/Live_Forever","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Live_Forever_(Oasis_song)"
"http://fr.dbpedia.org/resource/Live_Forever","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Live_Forever"
"http://fr.dbpedia.org/resource/Live_Forever","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Live_Forever"
"http://fr.dbpedia.org/resource/Live_Forever","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Live_Forever"
"http://fr.dbpedia.org/resource/Live_Forever","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Live_Forever"
"http://fr.dbpedia.org/resource/Live_Forever","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Live_Forever"
"http://fr.dbpedia.org/resource/Live_Forever","http://dbpedia.org/ontology/wikiPageID",3387265
"http://fr.dbpedia.org/resource/Live_Forever","http://dbpedia.org/ontology/wikiPageRevisionID",175555319
"http://fr.dbpedia.org/resource/Live_Forever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1994"
"http://fr.dbpedia.org/resource/Live_Forever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Creation_Records"
"http://fr.dbpedia.org/resource/Live_Forever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noel_Gallagher"
"http://fr.dbpedia.org/resource/Live_Forever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Creation_Records"
"http://fr.dbpedia.org/resource/Live_Forever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liam"
"http://fr.dbpedia.org/resource/Live_Forever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grunge"
"http://fr.dbpedia.org/resource/Live_Forever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobby_Moore"
"http://fr.dbpedia.org/resource/Live_Forever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Lennon"
"http://fr.dbpedia.org/resource/Live_Forever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oasis_(groupe)"
"http://fr.dbpedia.org/resource/Live_Forever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liverpool"
"http://fr.dbpedia.org/resource/Live_Forever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Britpop"
"http://fr.dbpedia.org/resource/Live_Forever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_Park"
"http://fr.dbpedia.org/resource/Live_Forever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Bolan"
"http://fr.dbpedia.org/resource/Live_Forever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Morrison"
"http://fr.dbpedia.org/resource/Live_Forever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cigarettes_and_Alcohol"
"http://fr.dbpedia.org/resource/Live_Forever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exile_on_Main_St."
"http://fr.dbpedia.org/resource/Live_Forever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Grasso"
"http://fr.dbpedia.org/resource/Live_Forever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Jones_(musicien)"
"http://fr.dbpedia.org/resource/Live_Forever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_musique"
"http://fr.dbpedia.org/resource/Live_Forever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nirvana_(groupe)"
"http://fr.dbpedia.org/resource/Live_Forever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Live_Forever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Oasis"
"http://fr.dbpedia.org/resource/Live_Forever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Wailers"
"http://fr.dbpedia.org/resource/Live_Forever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimi_Hendrix"
"http://fr.dbpedia.org/resource/Live_Forever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick_Egan"
"http://fr.dbpedia.org/resource/Live_Forever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Owen_Morris"
