"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tudor","http://www.w3.org/2000/01/rdf-schema#label","Tudor"
"http://fr.dbpedia.org/resource/Tudor","http://www.w3.org/2000/01/rdf-schema#label","Тюдор (значения)"
"http://fr.dbpedia.org/resource/Tudor","http://www.w3.org/2000/01/rdf-schema#label","Tudor"
"http://fr.dbpedia.org/resource/Tudor","http://www.w3.org/2000/01/rdf-schema#label","Tudor (disambigua)"
"http://fr.dbpedia.org/resource/Tudor","http://www.w3.org/2000/01/rdf-schema#label","テューダー"
"http://fr.dbpedia.org/resource/Tudor","http://www.w3.org/2000/01/rdf-schema#label","Tudor"
"http://fr.dbpedia.org/resource/Tudor","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tudor"
"http://fr.dbpedia.org/resource/Tudor","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tudor"
"http://fr.dbpedia.org/resource/Tudor","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тюдор_(значения)"
"http://fr.dbpedia.org/resource/Tudor","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tudor"
"http://fr.dbpedia.org/resource/Tudor","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Tudorji_(razločitev)"
"http://fr.dbpedia.org/resource/Tudor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tudor"
"http://fr.dbpedia.org/resource/Tudor","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Tudor_(dezambiguizare)"
"http://fr.dbpedia.org/resource/Tudor","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tudor"
"http://fr.dbpedia.org/resource/Tudor","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tudor"
"http://fr.dbpedia.org/resource/Tudor","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טיודור_(פירושונים)"
"http://fr.dbpedia.org/resource/Tudor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q249490"
"http://fr.dbpedia.org/resource/Tudor","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Tudor"
"http://fr.dbpedia.org/resource/Tudor","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tudor"
"http://fr.dbpedia.org/resource/Tudor","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Tudor"
"http://fr.dbpedia.org/resource/Tudor","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tudor_(disambigua)"
"http://fr.dbpedia.org/resource/Tudor","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Tudor"
"http://fr.dbpedia.org/resource/Tudor","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/テューダー"
"http://fr.dbpedia.org/resource/Tudor","http://dbpedia.org/ontology/wikiPageID",1053706
"http://fr.dbpedia.org/resource/Tudor","http://dbpedia.org/ontology/wikiPageRevisionID",179947140
"http://fr.dbpedia.org/resource/Tudor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Tudors"
"http://fr.dbpedia.org/resource/Tudor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Tudor"
"http://fr.dbpedia.org/resource/Tudor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cluedo"
"http://fr.dbpedia.org/resource/Tudor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_Tudor"
"http://fr.dbpedia.org/resource/Tudor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1485"
"http://fr.dbpedia.org/resource/Tudor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_roumain"
"http://fr.dbpedia.org/resource/Tudor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1603"
"http://fr.dbpedia.org/resource/Tudor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tudor_Dumitrescu"
"http://fr.dbpedia.org/resource/Tudor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_anglais"
"http://fr.dbpedia.org/resource/Tudor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_masculin"
"http://fr.dbpedia.org/resource/Tudor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tudor_Chirilă"
"http://fr.dbpedia.org/resource/Tudor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tudor_Băluță"
"http://fr.dbpedia.org/resource/Tudor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C._J._Tudor"
"http://fr.dbpedia.org/resource/Tudor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tudor_(marque)"
"http://fr.dbpedia.org/resource/Tudor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme_croate"
"http://fr.dbpedia.org/resource/Tudor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Tudor_(1511)"
"http://fr.dbpedia.org/resource/Tudor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Tudor"
"http://fr.dbpedia.org/resource/Tudor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_recherche_public_Henri-Tudor"
"http://fr.dbpedia.org/resource/Tudor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_expérimentale"
"http://fr.dbpedia.org/resource/Tudor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_roumain"
"http://fr.dbpedia.org/resource/Tudor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Tudor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Hugh_Tudor"
"http://fr.dbpedia.org/resource/Tudor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antony_Tudor"
"http://fr.dbpedia.org/resource/Tudor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(Canada)"
"http://fr.dbpedia.org/resource/Tudor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Tudor"
"http://fr.dbpedia.org/resource/Tudor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Tudor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Tudor"
"http://fr.dbpedia.org/resource/Tudor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igor_Tudor"
"http://fr.dbpedia.org/resource/Tudor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_de_famille"
"http://fr.dbpedia.org/resource/Tudor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/Tudor","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Igor_Tudor"
"http://fr.dbpedia.org/resource/Tudor","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Antony_Tudor"
"http://fr.dbpedia.org/resource/Tudor","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Les_Tudors"
"http://fr.dbpedia.org/resource/Tudor","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Henry_Hugh_Tudor"
"http://fr.dbpedia.org/resource/Tudor","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tudor_Dumitrescu"
"http://fr.dbpedia.org/resource/Tudor","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tudor_(marque)"
"http://fr.dbpedia.org/resource/Tudor","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tudor_Chirilă"
"http://fr.dbpedia.org/resource/Tudor","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tudor_Băluță"
"http://fr.dbpedia.org/resource/Tudor","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Henri_Tudor_(1511)"
"http://fr.dbpedia.org/resource/Tudor","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Henri_Tudor"
"http://fr.dbpedia.org/resource/Tudor","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Centre_de_recherche_public_Henri-Tudor"
"http://fr.dbpedia.org/resource/Tudor","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/David_Tudor"
"http://fr.dbpedia.org/resource/Tudor","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Style_Tudor"
"http://fr.dbpedia.org/resource/Tudor","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Maison_Tudor"
"http://fr.dbpedia.org/resource/Tudor","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/John_Tudor"
"http://fr.dbpedia.org/resource/Tudor","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/C._J._Tudor"
"http://fr.dbpedia.org/resource/Tudor","http://dbpedia.org/ontology/wikiPageLength",2387
"http://fr.dbpedia.org/resource/Tudor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_masculin"
"http://fr.dbpedia.org/resource/Tudor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme_croate"
"http://fr.dbpedia.org/resource/Tudor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_roumain"
"http://fr.dbpedia.org/resource/Tudor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_roumain"
"http://fr.dbpedia.org/resource/Tudor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_anglais"
