"subject","predicate","object"
"http://fr.dbpedia.org/resource/Route_nationale_8_(Bénin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Route_nationale_8_(Bénin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Route_nationale_8_(Bénin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Route_nationale_8_(Bénin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Route_nationale_8_(Bénin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Route_nationale_8_(Bénin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Route_nationale_8_(Bénin)","http://www.w3.org/2000/01/rdf-schema#label","Route nationale 8 (Bénin)"
"http://fr.dbpedia.org/resource/Route_nationale_8_(Bénin)","http://www.w3.org/2000/01/rdf-schema#label","RN8 (Benin)"
"http://fr.dbpedia.org/resource/Route_nationale_8_(Bénin)","http://www.w3.org/2000/01/rdf-schema#comment","La route nationale 8 (RN 8) est une route béninoise allant de Djougou à Banikoara. Sa longueur est de 212 km."
"http://fr.dbpedia.org/resource/Route_nationale_8_(Bénin)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/112yg6l84"
"http://fr.dbpedia.org/resource/Route_nationale_8_(Bénin)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2545197"
"http://fr.dbpedia.org/resource/Route_nationale_8_(Bénin)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/RN8_(Benin)"
"http://fr.dbpedia.org/resource/Route_nationale_8_(Bénin)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/RN8_(Benin)"
"http://fr.dbpedia.org/resource/Route_nationale_8_(Bénin)","http://dbpedia.org/ontology/wikiPageID",8280703
"http://fr.dbpedia.org/resource/Route_nationale_8_(Bénin)","http://dbpedia.org/ontology/wikiPageRevisionID",140948117
"http://fr.dbpedia.org/resource/Route_nationale_8_(Bénin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donga_(Bénin)"
"http://fr.dbpedia.org/resource/Route_nationale_8_(Bénin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Route_au_Bénin"
"http://fr.dbpedia.org/resource/Route_nationale_8_(Bénin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atacora"
"http://fr.dbpedia.org/resource/Route_nationale_8_(Bénin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djougou"
"http://fr.dbpedia.org/resource/Route_nationale_8_(Bénin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péhunco"
"http://fr.dbpedia.org/resource/Route_nationale_8_(Bénin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénin"
"http://fr.dbpedia.org/resource/Route_nationale_8_(Bénin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banikoara"
"http://fr.dbpedia.org/resource/Route_nationale_8_(Bénin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alibori"
"http://fr.dbpedia.org/resource/Route_nationale_8_(Bénin)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fondsroutier-benin.org/spip.php%3Frubrique18"
"http://fr.dbpedia.org/resource/Route_nationale_8_(Bénin)","http://dbpedia.org/ontology/wikiPageExternalLink","http://goo.gl/maps/lHRS0"
"http://fr.dbpedia.org/resource/Route_nationale_8_(Bénin)","http://dbpedia.org/ontology/wikiPageLength",1613
"http://fr.dbpedia.org/resource/Route_nationale_8_(Bénin)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Route_au_Bénin"
"http://fr.dbpedia.org/resource/Route_nationale_8_(Bénin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Route_nationale_8_(Bénin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Route_nationale_8_(Bénin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Route_nationale_8_(Bénin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Route_nationale_8_(Bénin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Route"
"http://fr.dbpedia.org/resource/Route_nationale_8_(Bénin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Route"
"http://fr.dbpedia.org/resource/Route_nationale_8_(Bénin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Route_nationale_8_(Bénin)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Route_nationale_8_(Bénin)?oldid=140948117&ns=0"
"http://fr.dbpedia.org/resource/Route_nationale_8_(Bénin)","http://fr.dbpedia.org/property/nom","Route nationale 8"
"http://fr.dbpedia.org/resource/Route_nationale_8_(Bénin)","http://fr.dbpedia.org/property/direction","sud-ouest / nord-est"
"http://fr.dbpedia.org/resource/Route_nationale_8_(Bénin)","http://fr.dbpedia.org/property/ville","Banikoara"
"http://fr.dbpedia.org/resource/Route_nationale_8_(Bénin)","http://fr.dbpedia.org/property/ville","Djougou"
"http://fr.dbpedia.org/resource/Route_nationale_8_(Bénin)","http://fr.dbpedia.org/property/dir","sud-ouest"
"http://fr.dbpedia.org/resource/Route_nationale_8_(Bénin)","http://fr.dbpedia.org/property/dir","nord-est"
"http://fr.dbpedia.org/resource/Route_nationale_8_(Bénin)","http://fr.dbpedia.org/property/intersections","Pehonko"
"http://fr.dbpedia.org/resource/Route_nationale_8_(Bénin)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Route_nationale_8_(Bénin)"
"http://fr.dbpedia.org/resource/Route_nationale_8_(Bénin)","http://dbpedia.org/ontology/length","212"
"http://fr.dbpedia.org/resource/Route_nationale_8_(Bénin)","http://dbpedia.org/ontology/abstract","La route nationale 8 (RN 8) est une route béninoise allant de Djougou à Banikoara. Sa longueur est de 212 km."
"http://fr.dbpedia.org/resource/Route_nationale_8_(Bénin)","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q2297270"
"http://fr.dbpedia.org/resource/Route_nationale_8_(Bénin)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Alibori"
"http://fr.dbpedia.org/resource/Route_nationale_8_(Bénin)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Donga_(Bénin)"
"http://fr.dbpedia.org/resource/Route_nationale_8_(Bénin)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Bénin"
