"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monstera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Monstera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Monstera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Monstera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monstera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Monstera","http://www.w3.org/2000/01/rdf-schema#label","Monstera"
"http://fr.dbpedia.org/resource/Monstera","http://www.w3.org/2000/01/rdf-schema#label","Монстера"
"http://fr.dbpedia.org/resource/Monstera","http://www.w3.org/2000/01/rdf-schema#label","モンステラ属"
"http://fr.dbpedia.org/resource/Monstera","http://www.w3.org/2000/01/rdf-schema#label","Monstera"
"http://fr.dbpedia.org/resource/Monstera","http://www.w3.org/2000/01/rdf-schema#label","Monsterasläktet"
"http://fr.dbpedia.org/resource/Monstera","http://www.w3.org/2000/01/rdf-schema#label","Monstera"
"http://fr.dbpedia.org/resource/Monstera","http://www.w3.org/2000/01/rdf-schema#label","شمرس"
"http://fr.dbpedia.org/resource/Monstera","http://www.w3.org/2000/01/rdf-schema#label","Monstera"
"http://fr.dbpedia.org/resource/Monstera","http://www.w3.org/2000/01/rdf-schema#label","Monstera"
"http://fr.dbpedia.org/resource/Monstera","http://www.w3.org/2000/01/rdf-schema#label","شمرس"
"http://fr.dbpedia.org/resource/Monstera","http://www.w3.org/2000/01/rdf-schema#label","龟背竹属"
"http://fr.dbpedia.org/resource/Monstera","http://www.w3.org/2000/01/rdf-schema#label","Monstera"
"http://fr.dbpedia.org/resource/Monstera","http://www.w3.org/2000/01/rdf-schema#label","Monstera"
"http://fr.dbpedia.org/resource/Monstera","http://www.w3.org/2000/01/rdf-schema#label","Monstera"
