"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2002","http://www.w3.org/2000/01/rdf-schema#label","2002 World Junior Championships in Athletics"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2002","http://www.w3.org/2000/01/rdf-schema#label","2002年世界ジュニア陸上競技選手権大会"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2002","http://www.w3.org/2000/01/rdf-schema#label","Championnats du monde juniors d'athlétisme 2002"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2002","http://www.w3.org/2000/01/rdf-schema#label","Juniorvärldsmästerskapen i friidrott 2002"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2002","http://www.w3.org/2000/01/rdf-schema#comment","Les 9es Championnats du monde juniors d'athlétisme ont eu lieu du 16 au 21 juillet 2002 à Kingston en Jamaïque."
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2002","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Świata_Juniorów_w_Lekkoatletyce_2002"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2002","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2002-es_junior_atlétikai_világbajnokság"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2002","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionati_del_mondo_juniores_di_atletica_leggera_2002"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2002","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2002年世界ジュニア陸上競技選手権大会"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2002","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بطولة_العالم_للناشئين_لألعاب_القوى_2002"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2002","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Leichtathletik-Juniorenweltmeisterschaften_2002"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2002","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Yleisurheilun_alle_20-vuotiaiden_maailmanmestaruuskilpailut_2002"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2002","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_мира_по_лёгкой_атлетике_среди_юниоров_2002"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2002","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2002_Dünya_Gençler_Atletizm_Şampiyonası"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2002","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07cf8b"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2002","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q968074"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2002","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mistrovství_světa_juniorů_v_atletice_2002"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2002","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Junior-VM_i_friidrett_2002"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2002","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Juniorvärldsmästerskapen_i_friidrott_2002"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2002","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2002_World_Junior_Championships_in_Athletics"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2002","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Mundial_Júnior_de_Atletismo_de_2002"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2002","http://dbpedia.org/ontology/wikiPageID",1920532
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2002","http://dbpedia.org/ontology/wikiPageRevisionID",187293807
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancer_du_marteau"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Kipyego"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aliaksandr_Kazulka"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steeple"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wes_Felix"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darold_Williamson"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bershawn_Jackson"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Li_Yanxi"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilze_Gribule"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivana_Brkljačić"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariya_Dryakhlova"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_000_mètres"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_en_hauteur"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/400_mètres_haies"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hillary_Chenonge"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_en_Jamaïque"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jade_Lucas-Read"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melaine_Walker"
