"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abdel_Khaliq_Sarwat_Pacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Abdel_Khaliq_Sarwat_Pacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Abdel_Khaliq_Sarwat_Pacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abdel_Khaliq_Sarwat_Pacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Abdel_Khaliq_Sarwat_Pacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Abdel_Khaliq_Sarwat_Pacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Abdel_Khaliq_Sarwat_Pacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Abdel_Khaliq_Sarwat_Pacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Abdel_Khaliq_Sarwat_Pacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Abdel_Khaliq_Sarwat_Pacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Abdel_Khaliq_Sarwat_Pacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Abdel_Khaliq_Sarwat_Pacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Abdel_Khaliq_Sarwat_Pacha","http://www.w3.org/2000/01/rdf-schema#label","Abdel Khaliq Sarwat Pacha"
"http://fr.dbpedia.org/resource/Abdel_Khaliq_Sarwat_Pacha","http://www.w3.org/2000/01/rdf-schema#label","Абдель Халік Сарват-паша"
"http://fr.dbpedia.org/resource/Abdel_Khaliq_Sarwat_Pacha","http://www.w3.org/2000/01/rdf-schema#label","عبد الخالق ثروت"
"http://fr.dbpedia.org/resource/Abdel_Khaliq_Sarwat_Pacha","http://www.w3.org/2000/01/rdf-schema#label","Abd al-Chalik Sarwat"
"http://fr.dbpedia.org/resource/Abdel_Khaliq_Sarwat_Pacha","http://www.w3.org/2000/01/rdf-schema#comment","Abdel Khaliq Sarwat Pasha (1873–1928) (Arabe: عبد الخالق ثروت باشا) était un homme politique égyptien. Il a exercé pendant le Royaume d'Égypte les fonctions de Premier Ministre du 1er mars 1922 jusqu'au 30 novembre 1922, puis de nouveau du 26 avril 1927 au 16 mars 1928."
"http://fr.dbpedia.org/resource/Abdel_Khaliq_Sarwat_Pacha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_2050_9840"
"http://fr.dbpedia.org/resource/Abdel_Khaliq_Sarwat_Pacha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/EGAXA%7Cvtlsvtls000874000"
"http://fr.dbpedia.org/resource/Abdel_Khaliq_Sarwat_Pacha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Abd-al-Khaliq-Tharwat-Pasha"
"http://fr.dbpedia.org/resource/Abdel_Khaliq_Sarwat_Pacha","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16744074j#about"
"http://fr.dbpedia.org/resource/Abdel_Khaliq_Sarwat_Pacha","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/عبدالخالق_ثروت_پاشا"
"http://fr.dbpedia.org/resource/Abdel_Khaliq_Sarwat_Pacha","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/305442157"
"http://fr.dbpedia.org/resource/Abdel_Khaliq_Sarwat_Pacha","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/عبد_الخالق_ثروت"
