"subject","predicate","object"
"http://fr.dbpedia.org/resource/Six_Jours_de_Toronto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Six_Jours_de_Toronto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Six_Jours_de_Toronto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Six_Jours_de_Toronto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Six_Jours_de_Toronto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Six_Jours_de_Toronto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Six_Jours_de_Toronto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Six_Jours_de_Toronto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Six_Jours_de_Toronto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Six_Jours_de_Toronto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Six_Jours_de_Toronto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Six_Jours_de_Toronto","http://www.w3.org/2000/01/rdf-schema#label","Six Jours de Toronto"
"http://fr.dbpedia.org/resource/Six_Jours_de_Toronto","http://www.w3.org/2000/01/rdf-schema#label","Sis dies de Toronto"
"http://fr.dbpedia.org/resource/Six_Jours_de_Toronto","http://www.w3.org/2000/01/rdf-schema#comment","Les Six Jours de Toronto sont une course cycliste de six jours disputée au Mutual Street Arena, à Toronto, au Canada. Treize éditions ont lieu entre 1912 et 1965."
"http://fr.dbpedia.org/resource/Six_Jours_de_Toronto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Seis_días_de_Toronto"
