"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christophe_Gueugneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Christophe_Gueugneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Christophe_Gueugneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Christophe_Gueugneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Christophe_Gueugneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Christophe_Gueugneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Christophe_Gueugneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Christophe_Gueugneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Christophe_Gueugneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Christophe_Gueugneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Christophe_Gueugneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Christophe_Gueugneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Christophe_Gueugneau","http://www.w3.org/2000/01/rdf-schema#label","Christophe Gueugneau"
"http://fr.dbpedia.org/resource/Christophe_Gueugneau","http://www.w3.org/2000/01/rdf-schema#comment","Christophe Gueugneau est un journaliste français né le 14 août 1978. Après des études de Lettres puis de journalisme, il intègre le site nouvelobs.com en juillet 2000, d'abord en tant que stagiaire, puis en tant que rédacteur. Rédacteur en chef adjoint du site de 2003 à 2009, il devient rédacteur en chef en mai 2009. Il rejoint en janvier 2011 la rédaction de Mediapart, au Central. Son travail couvre en particulier les problématiques liées au réchauffement climatique et l'univers des « climato-faussaires »."
"http://fr.dbpedia.org/resource/Christophe_Gueugneau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0226_4051"
"http://fr.dbpedia.org/resource/Christophe_Gueugneau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/gueugneau"
"http://fr.dbpedia.org/resource/Christophe_Gueugneau","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/56907086"
"http://fr.dbpedia.org/resource/Christophe_Gueugneau","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/11017187X/id"
"http://fr.dbpedia.org/resource/Christophe_Gueugneau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121kv_n0"
"http://fr.dbpedia.org/resource/Christophe_Gueugneau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2966270"
"http://fr.dbpedia.org/resource/Christophe_Gueugneau","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb151025106#about"
"http://fr.dbpedia.org/resource/Christophe_Gueugneau","http://dbpedia.org/ontology/wikiPageID",550120
"http://fr.dbpedia.org/resource/Christophe_Gueugneau","http://dbpedia.org/ontology/wikiPageRevisionID",188153883
"http://fr.dbpedia.org/resource/Christophe_Gueugneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fait_divers"
"http://fr.dbpedia.org/resource/Christophe_Gueugneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Obs"
