"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lamaurelle","http://www.w3.org/2000/01/rdf-schema#label","Lamaurelle"
"http://fr.dbpedia.org/resource/Lamaurelle","http://dbpedia.org/ontology/wikiPageID",3128861
"http://fr.dbpedia.org/resource/Lamaurelle","http://dbpedia.org/ontology/wikiPageRevisionID",168298456
"http://fr.dbpedia.org/resource/Lamaurelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Lamaurelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolmayrac_(Lot-et-Garonne)"
"http://fr.dbpedia.org/resource/Lamaurelle","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Dolmayrac_(Lot-et-Garonne)"
"http://fr.dbpedia.org/resource/Lamaurelle","http://dbpedia.org/ontology/wikiPageLength",90
"http://fr.dbpedia.org/resource/Lamaurelle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Lamaurelle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lamaurelle?oldid=168298456&ns=0"
"http://fr.dbpedia.org/resource/Lamaurelle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lamaurelle"
