"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Frontières_de_la_vie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Frontières_de_la_vie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Frontières_de_la_vie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Frontières_de_la_vie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Frontières_de_la_vie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Frontières_de_la_vie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Frontières_de_la_vie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Frontières_de_la_vie","http://www.w3.org/2000/01/rdf-schema#label","Les Frontières de la vie"
"http://fr.dbpedia.org/resource/Les_Frontières_de_la_vie","http://www.w3.org/2000/01/rdf-schema#label","The Glass Wall"
"http://fr.dbpedia.org/resource/Les_Frontières_de_la_vie","http://www.w3.org/2000/01/rdf-schema#label","Il muro di vetro"
"http://fr.dbpedia.org/resource/Les_Frontières_de_la_vie","http://www.w3.org/2000/01/rdf-schema#comment","Les Frontières de la vie (The Glass Wall) est un film américain de sorti en 1953."
"http://fr.dbpedia.org/resource/Les_Frontières_de_la_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film465279.html"
"http://fr.dbpedia.org/resource/Les_Frontières_de_la_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/53515"
"http://fr.dbpedia.org/resource/Les_Frontières_de_la_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/the-glass-wall"
