"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rallye_Halkidiki","http://www.w3.org/2000/01/rdf-schema#label","Rajd ELPA"
"http://fr.dbpedia.org/resource/Rallye_Halkidiki","http://www.w3.org/2000/01/rdf-schema#label","Rally Halkidikis"
"http://fr.dbpedia.org/resource/Rallye_Halkidiki","http://www.w3.org/2000/01/rdf-schema#label","ELPA Rally"
"http://fr.dbpedia.org/resource/Rallye_Halkidiki","http://www.w3.org/2000/01/rdf-schema#label","Rallye Halkidiki"
"http://fr.dbpedia.org/resource/Rallye_Halkidiki","http://www.w3.org/2000/01/rdf-schema#comment","Le Rallye Halkidiki (officiellement Elpa Rally), est une compétition annuelle de rallye automobile existant depuis plus de trente-cinq ans."
"http://fr.dbpedia.org/resource/Rallye_Halkidiki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5694546"
"http://fr.dbpedia.org/resource/Rallye_Halkidiki","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rajd_ELPA"
"http://fr.dbpedia.org/resource/Rallye_Halkidiki","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rally_Halkidikis"
"http://fr.dbpedia.org/resource/Rallye_Halkidiki","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0zwm1dr"
"http://fr.dbpedia.org/resource/Rallye_Halkidiki","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ELPA_Rally"
"http://fr.dbpedia.org/resource/Rallye_Halkidiki","http://dbpedia.org/ontology/wikiPageID",7260320
"http://fr.dbpedia.org/resource/Rallye_Halkidiki","http://dbpedia.org/ontology/wikiPageRevisionID",188377856
"http://fr.dbpedia.org/resource/Rallye_Halkidiki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Carello"
"http://fr.dbpedia.org/resource/Rallye_Halkidiki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Toivonen"
"http://fr.dbpedia.org/resource/Rallye_Halkidiki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opel_Ascona_400"
"http://fr.dbpedia.org/resource/Rallye_Halkidiki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opel_Ascona"
"http://fr.dbpedia.org/resource/Rallye_Halkidiki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimitar_Iliev"
"http://fr.dbpedia.org/resource/Rallye_Halkidiki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subaru_Impreza"
"http://fr.dbpedia.org/resource/Rallye_Halkidiki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_des_rallyes"
"http://fr.dbpedia.org/resource/Rallye_Halkidiki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épreuve_de_rallye"
"http://fr.dbpedia.org/resource/Rallye_Halkidiki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adartico_Vudafieri"
"http://fr.dbpedia.org/resource/Rallye_Halkidiki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancia_Stratos"
"http://fr.dbpedia.org/resource/Rallye_Halkidiki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancia_Rally_037"
"http://fr.dbpedia.org/resource/Rallye_Halkidiki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Halkidiki_flag_(1821).svg"
"http://fr.dbpedia.org/resource/Rallye_Halkidiki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toyota_Corolla_E110"
