"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Phare_de_la_Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Le_Phare_de_la_Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Le_Phare_de_la_Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Le_Phare_de_la_Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Le_Phare_de_la_Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Phare_de_la_Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Phare_de_la_Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Phare_de_la_Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Phare_de_la_Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Phare_de_la_Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Phare_de_la_Loire","http://www.w3.org/2000/01/rdf-schema#label","Le Phare de la Loire"
"http://fr.dbpedia.org/resource/Le_Phare_de_la_Loire","http://www.w3.org/2000/01/rdf-schema#comment","Le Phare de la Loire est un quotidien français édité à Nantes de 1852 à 1944, dernier avatar d'une lignée remontant à 1782, lié au départ à la famille Mangin, puis à la famille Schwob, enfin à Francis Portais et à son gendre René Bentz. Principal quotidien nantais pendant toute son existence, il a été interdit de publication à la Libération et remplacé par La Résistance de l'Ouest, puis Presse-Océan, un journal d'importance modeste face à son concurrent de Rennes, Ouest-France."
"http://fr.dbpedia.org/resource/Le_Phare_de_la_Loire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:2698-0916"
"http://fr.dbpedia.org/resource/Le_Phare_de_la_Loire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:1257-600X"
"http://fr.dbpedia.org/resource/Le_Phare_de_la_Loire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1233fmbn"
"http://fr.dbpedia.org/resource/Le_Phare_de_la_Loire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3225573"
"http://fr.dbpedia.org/resource/Le_Phare_de_la_Loire","http://dbpedia.org/ontology/wikiPageID",381559
"http://fr.dbpedia.org/resource/Le_Phare_de_la_Loire","http://dbpedia.org/ontology/wikiPageRevisionID",171934483
"http://fr.dbpedia.org/resource/Le_Phare_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Hermine_(journal)"
"http://fr.dbpedia.org/resource/Le_Phare_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Veil"
"http://fr.dbpedia.org/resource/Le_Phare_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Le_Phare_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_provisoire_de_la_République_française"
"http://fr.dbpedia.org/resource/Le_Phare_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Ouest-Éclair"
"http://fr.dbpedia.org/resource/Le_Phare_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Schwob"
"http://fr.dbpedia.org/resource/Le_Phare_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Portais"
"http://fr.dbpedia.org/resource/Le_Phare_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Média_à_Nantes"
"http://fr.dbpedia.org/resource/Le_Phare_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1837"
"http://fr.dbpedia.org/resource/Le_Phare_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/Le_Phare_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Salières"
"http://fr.dbpedia.org/resource/Le_Phare_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Debré"
"http://fr.dbpedia.org/resource/Le_Phare_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presse-Océan"
"http://fr.dbpedia.org/resource/Le_Phare_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Atalante_(maison_d'édition)"
"http://fr.dbpedia.org/resource/Le_Phare_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Waldeck-Rousseau"
"http://fr.dbpedia.org/resource/Le_Phare_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Schwob"
"http://fr.dbpedia.org/resource/Le_Phare_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1876"
"http://fr.dbpedia.org/resource/Le_Phare_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Schwob"
"http://fr.dbpedia.org/resource/Le_Phare_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_d'État_du_2_décembre_1851"
"http://fr.dbpedia.org/resource/Le_Phare_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Laurent-Pichat"
"http://fr.dbpedia.org/resource/Le_Phare_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Soir"
"http://fr.dbpedia.org/resource/Le_Phare_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_de_la_France"
"http://fr.dbpedia.org/resource/Le_Phare_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Chombart_de_Lauwe"
"http://fr.dbpedia.org/resource/Le_Phare_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1819"
