"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_national_de_Färnebofjärden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_national_de_Färnebofjärden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parc_national_de_Färnebofjärden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Parc_national_de_Färnebofjärden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Parc_national_de_Färnebofjärden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Parc_national_de_Färnebofjärden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Parc_national_de_Färnebofjärden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Parc_national_de_Färnebofjärden","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional de Färnebofjärden"
"http://fr.dbpedia.org/resource/Parc_national_de_Färnebofjärden","http://www.w3.org/2000/01/rdf-schema#label","Parc national de Färnebofjärden"
"http://fr.dbpedia.org/resource/Parc_national_de_Färnebofjärden","http://www.w3.org/2000/01/rdf-schema#label","费讷布湖国家公园"
"http://fr.dbpedia.org/resource/Parc_national_de_Färnebofjärden","http://www.w3.org/2000/01/rdf-schema#label","Nationalpark Färnebofjärden"
"http://fr.dbpedia.org/resource/Parc_national_de_Färnebofjärden","http://www.w3.org/2000/01/rdf-schema#comment","Le parc national de Färnebofjärden (en suédois Färnebofjärdens nationalpark) est un parc national suédois traversé par le fleuve Dalälven, à environ 140 km au nord de Stockholm. Il couvre 10 100 ha dont 4 110 aquatiques, à la frontière entre les comtés d'Uppsala, de Västmanland, de Dalécarlie et de Gävleborg. Le parc et ses environs sont des destinations touristiques importantes. Le fleuve est son mode de découverte privilégié, quelques sentiers de randonnée permettant d'autres explorations. Le parc est également apprécié par les pêcheurs."
"http://fr.dbpedia.org/resource/Parc_national_de_Färnebofjärden","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://rsis.ramsar.org/ris/1116"
"http://fr.dbpedia.org/resource/Parc_national_de_Färnebofjärden","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/färnebofjärdens-nationalpark"
"http://fr.dbpedia.org/resource/Parc_national_de_Färnebofjärden","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Färnebofjärden_National_Park"
"http://fr.dbpedia.org/resource/Parc_national_de_Färnebofjärden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/173014"
"http://fr.dbpedia.org/resource/Parc_national_de_Färnebofjärden","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/farnebofjardens_nationalpark/"
"http://fr.dbpedia.org/resource/Parc_national_de_Färnebofjärden","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/explore/locations/257704978/"
