"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_lion_est_mort_ce_soir_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_lion_est_mort_ce_soir_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_lion_est_mort_ce_soir_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_lion_est_mort_ce_soir_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_lion_est_mort_ce_soir_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_lion_est_mort_ce_soir_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_lion_est_mort_ce_soir_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_lion_est_mort_ce_soir_(film)","http://www.w3.org/2000/01/rdf-schema#label","Le lion est mort ce soir (film)"
"http://fr.dbpedia.org/resource/Le_lion_est_mort_ce_soir_(film)","http://www.w3.org/2000/01/rdf-schema#label","Le lion est mort ce soir"
"http://fr.dbpedia.org/resource/Le_lion_est_mort_ce_soir_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Le lion est mort ce soir est une comédie dramatique franco-japonaise réalisée par Nobuhiro Suwa et sortie en 2017."
"http://fr.dbpedia.org/resource/Le_lion_est_mort_ce_soir_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=257311.html?nopub=1"
"http://fr.dbpedia.org/resource/Le_lion_est_mort_ce_soir_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/143728"
"http://fr.dbpedia.org/resource/Le_lion_est_mort_ce_soir_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt6034966"
"http://fr.dbpedia.org/resource/Le_lion_est_mort_ce_soir_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/26789130/"
"http://fr.dbpedia.org/resource/Le_lion_est_mort_ce_soir_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/43202"
"http://fr.dbpedia.org/resource/Le_lion_est_mort_ce_soir_(film)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Le_lion_est_mort_ce_soir"
"http://fr.dbpedia.org/resource/Le_lion_est_mort_ce_soir_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47009929"
"http://fr.dbpedia.org/resource/Le_lion_est_mort_ce_soir_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f3f1lbv6"
"http://fr.dbpedia.org/resource/Le_lion_est_mort_ce_soir_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Le_lion_est_mort_ce_soir"
"http://fr.dbpedia.org/resource/Le_lion_est_mort_ce_soir_(film)","http://dbpedia.org/ontology/wikiPageID",11351995
"http://fr.dbpedia.org/resource/Le_lion_est_mort_ce_soir_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",187544023
"http://fr.dbpedia.org/resource/Le_lion_est_mort_ce_soir_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Léaud"
