"subject","predicate","object"
"http://fr.dbpedia.org/resource/Voie_navigable_Trent-Severn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Voie_navigable_Trent-Severn","http://www.w3.org/2000/01/rdf-schema#label","Voie navigable Trent-Severn"
"http://fr.dbpedia.org/resource/Voie_navigable_Trent-Severn","http://www.w3.org/2000/01/rdf-schema#label","Trent-Severn-Wasserweg"
"http://fr.dbpedia.org/resource/Voie_navigable_Trent-Severn","http://www.w3.org/2000/01/rdf-schema#label","Водний шлях Трент — Северн"
"http://fr.dbpedia.org/resource/Voie_navigable_Trent-Severn","http://www.w3.org/2000/01/rdf-schema#label","Trent–Severn Waterway"
"http://fr.dbpedia.org/resource/Voie_navigable_Trent-Severn","http://www.w3.org/2000/01/rdf-schema#label","ترينت سيفيرن ووترواى"
"http://fr.dbpedia.org/resource/Voie_navigable_Trent-Severn","http://www.w3.org/2000/01/rdf-schema#comment","La voie navigable Trent-Severn (Trent-Severn Waterway) est un ensemble de canaux, de lacs et d'écluses reliant la ville de Trenton située sur la rive du lac Ontario (Baie de Quinte) au village de Port Severn situé sur la rive du lac Huron (Baie Georgienne). D'abord construite dans un but commercial, elle est actuellement utilisée dans un but touristique par les bateaux de plaisance."
"http://fr.dbpedia.org/resource/Voie_navigable_Trent-Severn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Trent-Canal"
"http://fr.dbpedia.org/resource/Voie_navigable_Trent-Severn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.historicplaces.ca/fr/rep-reg/place-lieu.aspx?id=4507"
"http://fr.dbpedia.org/resource/Voie_navigable_Trent-Severn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Trent–Severn_Waterway"
"http://fr.dbpedia.org/resource/Voie_navigable_Trent-Severn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pc.gc.ca/apps/dfhd/page_nhs_eng.aspx?id=560"
"http://fr.dbpedia.org/resource/Voie_navigable_Trent-Severn","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/244746135"
"http://fr.dbpedia.org/resource/Voie_navigable_Trent-Severn","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トレント・セバーン水路"
