"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bijele_Vode_(Glina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Bijele_Vode_(Glina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bijele_Vode_(Glina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Bijele_Vode_(Glina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bijele_Vode_(Glina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Bijele_Vode_(Glina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bijele_Vode_(Glina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bijele_Vode_(Glina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bijele_Vode_(Glina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bijele_Vode_(Glina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bijele_Vode_(Glina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Bijele_Vode_(Glina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Bijele_Vode_(Glina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bijele_Vode_(Glina)","http://www.w3.org/2000/01/rdf-schema#label","Bijele Vode (Chorwacja)"
"http://fr.dbpedia.org/resource/Bijele_Vode_(Glina)","http://www.w3.org/2000/01/rdf-schema#label","Bijele Vode (Glina)"
"http://fr.dbpedia.org/resource/Bijele_Vode_(Glina)","http://www.w3.org/2000/01/rdf-schema#comment","Bijele Vode est un village de la municipalité de Glina (comitat de Sisak-Moslavina) en Croatie. Au recensement de 2011, le village comptait 67 habitants."
"http://fr.dbpedia.org/resource/Bijele_Vode_(Glina)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bijele_Vode_(Kroatië)"
"http://fr.dbpedia.org/resource/Bijele_Vode_(Glina)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Bijele_Vode_(Glina)"
"http://fr.dbpedia.org/resource/Bijele_Vode_(Glina)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Bijele_Vode,_Hrvaška"
"http://fr.dbpedia.org/resource/Bijele_Vode_(Glina)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бієле_Воде_(Глина)"
