"subject","predicate","object"
"http://fr.dbpedia.org/resource/Disney_Stars_on_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Disney_Stars_on_Parade","http://www.w3.org/2000/01/rdf-schema#label","Disney Stars on Parade"
"http://fr.dbpedia.org/resource/Disney_Stars_on_Parade","http://www.w3.org/2000/01/rdf-schema#comment","Disney Stars on Parade (en français, « Les Vedettes Disney en parade ») est une parade présentée au parc Disneyland depuis le 25 mars 2017 à l'occasion des 25 ans du complexe. Les chars de la parade ont été conçus par Jody Daily et Kevin Kidney, notamment connus pour avoir conçu ceux de la parade Happiness Is Here de Tokyo Disneyland et de la Mickey's Soundsational Parade à Disneyland."
"http://fr.dbpedia.org/resource/Disney_Stars_on_Parade","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c1xfd032"
"http://fr.dbpedia.org/resource/Disney_Stars_on_Parade","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Disney_Stars_on_Parade"
"http://fr.dbpedia.org/resource/Disney_Stars_on_Parade","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Disney_Stars_on_Parade"
"http://fr.dbpedia.org/resource/Disney_Stars_on_Parade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28441336"
"http://fr.dbpedia.org/resource/Disney_Stars_on_Parade","http://dbpedia.org/ontology/wikiPageID",10583594
"http://fr.dbpedia.org/resource/Disney_Stars_on_Parade","http://dbpedia.org/ontology/wikiPageRevisionID",151497779
"http://fr.dbpedia.org/resource/Disney_Stars_on_Parade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parade_des_parcs_Disney"
"http://fr.dbpedia.org/resource/Disney_Stars_on_Parade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Disney_Stars_on_Parade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disney_Illuminations"
"http://fr.dbpedia.org/resource/Disney_Stars_on_Parade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitaine_Crochet"
"http://fr.dbpedia.org/resource/Disney_Stars_on_Parade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_Disneyland_(Paris)"
"http://fr.dbpedia.org/resource/Disney_Stars_on_Parade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simba_(Disney)"
"http://fr.dbpedia.org/resource/Disney_Stars_on_Parade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_(Disney)"
"http://fr.dbpedia.org/resource/Disney_Stars_on_Parade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steampunk"
"http://fr.dbpedia.org/resource/Disney_Stars_on_Parade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mowgli_(Disney)"
"http://fr.dbpedia.org/resource/Disney_Stars_on_Parade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elsa_(Disney)"
"http://fr.dbpedia.org/resource/Disney_Stars_on_Parade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disneyland"
"http://fr.dbpedia.org/resource/Disney_Stars_on_Parade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maléfique_(Disney)"
"http://fr.dbpedia.org/resource/Disney_Stars_on_Parade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défilé"
"http://fr.dbpedia.org/resource/Disney_Stars_on_Parade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurore_(Disney)"
"http://fr.dbpedia.org/resource/Disney_Stars_on_Parade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mickey_Mouse"
"http://fr.dbpedia.org/resource/Disney_Stars_on_Parade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disney_Magic_on_Parade"
"http://fr.dbpedia.org/resource/Disney_Stars_on_Parade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buzz_l'Éclair"
"http://fr.dbpedia.org/resource/Disney_Stars_on_Parade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_Disneyland_(Paris)"
"http://fr.dbpedia.org/resource/Disney_Stars_on_Parade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Pan_(Disney)"
"http://fr.dbpedia.org/resource/Disney_Stars_on_Parade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde_de_Nemo"
"http://fr.dbpedia.org/resource/Disney_Stars_on_Parade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo_Disney_Resort"
"http://fr.dbpedia.org/resource/Disney_Stars_on_Parade","http://dbpedia.org/ontology/wikiPageLength",5789
"http://fr.dbpedia.org/resource/Disney_Stars_on_Parade","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parc_Disneyland_(Paris)"
"http://fr.dbpedia.org/resource/Disney_Stars_on_Parade","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parade_des_parcs_Disney"
"http://fr.dbpedia.org/resource/Disney_Stars_on_Parade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Fin"
"http://fr.dbpedia.org/resource/Disney_Stars_on_Parade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Ligne"
"http://fr.dbpedia.org/resource/Disney_Stars_on_Parade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Début"
"http://fr.dbpedia.org/resource/Disney_Stars_on_Parade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Disney_Stars_on_Parade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Disney_Stars_on_Parade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Disney_Stars_on_Parade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Disney_Stars_on_Parade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Parades_Disney"
"http://fr.dbpedia.org/resource/Disney_Stars_on_Parade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Attractions"
"http://fr.dbpedia.org/resource/Disney_Stars_on_Parade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Disney_Stars_on_Parade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Disney_Stars_on_Parade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Disney_Stars_on_Parade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_DLP"
"http://fr.dbpedia.org/resource/Disney_Stars_on_Parade","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Disney_Stars_on_Parade?oldid=151497779&ns=0"
"http://fr.dbpedia.org/resource/Disney_Stars_on_Parade","http://fr.dbpedia.org/property/avant","Disney Magic on Parade"
"http://fr.dbpedia.org/resource/Disney_Stars_on_Parade","http://fr.dbpedia.org/property/genre","féminin"
"http://fr.dbpedia.org/resource/Disney_Stars_on_Parade","http://fr.dbpedia.org/property/nom","Disney Stars on Parade"
"http://fr.dbpedia.org/resource/Disney_Stars_on_Parade","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Disney_Stars_on_Parade","http://fr.dbpedia.org/property/période",2017
"http://fr.dbpedia.org/resource/Disney_Stars_on_Parade","http://fr.dbpedia.org/property/titre","Parades au parc Disneyland"
"http://fr.dbpedia.org/resource/Disney_Stars_on_Parade","http://fr.dbpedia.org/property/type","Parade"
"http://fr.dbpedia.org/resource/Disney_Stars_on_Parade","http://fr.dbpedia.org/property/ouverture",2017-03-25
"http://fr.dbpedia.org/resource/Disney_Stars_on_Parade","http://fr.dbpedia.org/property/parc","Parc Disneyland"
"http://fr.dbpedia.org/resource/Disney_Stars_on_Parade","http://fr.dbpedia.org/property/étatboîte","uncollapsed"
"http://fr.dbpedia.org/resource/Disney_Stars_on_Parade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Disney_Stars_on_Parade"
"http://fr.dbpedia.org/resource/Disney_Stars_on_Parade","http://dbpedia.org/ontology/abstract","Disney Stars on Parade (en français, « Les Vedettes Disney en parade ») est une parade présentée au parc Disneyland depuis le 25 mars 2017 à l'occasion des 25 ans du complexe. Les chars de la parade ont été conçus par Jody Daily et Kevin Kidney, notamment connus pour avoir conçu ceux de la parade Happiness Is Here de Tokyo Disneyland et de la Mickey's Soundsational Parade à Disneyland."
"http://fr.dbpedia.org/resource/Disney_Stars_on_Parade","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Disney_Stars_on_Parade","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Disney_Stars_on_Parade__PersonFunction__1"
