"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ulrich_Luz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ulrich_Luz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ulrich_Luz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ulrich_Luz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ulrich_Luz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ulrich_Luz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ulrich_Luz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ulrich_Luz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ulrich_Luz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ulrich_Luz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ulrich_Luz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ulrich_Luz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ulrich_Luz","http://www.w3.org/2000/01/rdf-schema#label","اولريش لوز"
"http://fr.dbpedia.org/resource/Ulrich_Luz","http://www.w3.org/2000/01/rdf-schema#label","Ulrich Luz"
"http://fr.dbpedia.org/resource/Ulrich_Luz","http://www.w3.org/2000/01/rdf-schema#label","أولريش لوز"
"http://fr.dbpedia.org/resource/Ulrich_Luz","http://www.w3.org/2000/01/rdf-schema#label","Ulrich Luz"
"http://fr.dbpedia.org/resource/Ulrich_Luz","http://www.w3.org/2000/01/rdf-schema#comment","Ulrich Luz, né le 23 février 1938 à Männedorf (canton de Zurich) et mort le 13 octobre 2019), est un bibliste suisse, théologien protestant, professeur émérite à l'université de Berne. Spécialiste de l'Évangile selon Matthieu, il est président de la Studiorum Novi Testamenti Societas en 1997."
"http://fr.dbpedia.org/resource/Ulrich_Luz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1163035"
"http://fr.dbpedia.org/resource/Ulrich_Luz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1603_7455"
"http://fr.dbpedia.org/resource/Ulrich_Luz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=476124"
"http://fr.dbpedia.org/resource/Ulrich_Luz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kup19940000059534"
"http://fr.dbpedia.org/resource/Ulrich_Luz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000093510"
"http://fr.dbpedia.org/resource/Ulrich_Luz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1798732"
"http://fr.dbpedia.org/resource/Ulrich_Luz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA01833850"
"http://fr.dbpedia.org/resource/Ulrich_Luz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35958319"
"http://fr.dbpedia.org/resource/Ulrich_Luz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003538106"
"http://fr.dbpedia.org/resource/Ulrich_Luz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000086652"
"http://fr.dbpedia.org/resource/Ulrich_Luz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05x_vrv"
"http://fr.dbpedia.org/resource/Ulrich_Luz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q119299"
"http://fr.dbpedia.org/resource/Ulrich_Luz","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/115532676"
