"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ordonnances_Hudood","http://www.w3.org/2000/01/rdf-schema#label","Hudood Ordinances"
"http://fr.dbpedia.org/resource/Ordonnances_Hudood","http://www.w3.org/2000/01/rdf-schema#label","Ordonnances Hudood"
"http://fr.dbpedia.org/resource/Ordonnances_Hudood","http://www.w3.org/2000/01/rdf-schema#label","Ordenanças de Hudood"
"http://fr.dbpedia.org/resource/Ordonnances_Hudood","http://www.w3.org/2000/01/rdf-schema#comment","Les ordonnances Hudood, Hadood, Hadud ou Hudud (en ourdou : حدود آرڈیننس) sont des actes juridiques adoptés en 1979 au Pakistan sous le régime de loi martiale du chef de l'armée Muhammad Zia-ul-Haq. Ce dernier a pris le pouvoir en 1977 et imposé ces ordonnances dans le cadre de sa volonté d'islamiser la société. Elle s'inspire de la charia pour modifier en profondeur le droit pénal pakistanais, créer de nouveaux crimes et délits et alourdir les peines."
"http://fr.dbpedia.org/resource/Ordonnances_Hudood","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hudood_Ordinances"
"http://fr.dbpedia.org/resource/Ordonnances_Hudood","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/حدود_آرڈیننس"
"http://fr.dbpedia.org/resource/Ordonnances_Hudood","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hudud_Yasası"
"http://fr.dbpedia.org/resource/Ordonnances_Hudood","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02m9jb"
"http://fr.dbpedia.org/resource/Ordonnances_Hudood","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قوانين_الحدود"
"http://fr.dbpedia.org/resource/Ordonnances_Hudood","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/حدود_آرڈیننس"
"http://fr.dbpedia.org/resource/Ordonnances_Hudood","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ordonansi_Hudud"
"http://fr.dbpedia.org/resource/Ordonnances_Hudood","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hudood_Ordinances"
"http://fr.dbpedia.org/resource/Ordonnances_Hudood","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5928451"
"http://fr.dbpedia.org/resource/Ordonnances_Hudood","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/হুদুদ_অধ্যাদেশ"
"http://fr.dbpedia.org/resource/Ordonnances_Hudood","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Qanunê_hıdudi"
"http://fr.dbpedia.org/resource/Ordonnances_Hudood","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ordenanças_de_Hudood"
"http://fr.dbpedia.org/resource/Ordonnances_Hudood","http://dbpedia.org/ontology/wikiPageID",12161399
"http://fr.dbpedia.org/resource/Ordonnances_Hudood","http://dbpedia.org/ontology/wikiPageRevisionID",166295534
"http://fr.dbpedia.org/resource/Ordonnances_Hudood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lapidation"
"http://fr.dbpedia.org/resource/Ordonnances_Hudood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pakistan"
"http://fr.dbpedia.org/resource/Ordonnances_Hudood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_de_protection_des_femmes_de_2006_(Pakistan)"
"http://fr.dbpedia.org/resource/Ordonnances_Hudood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1979_en_Asie"
"http://fr.dbpedia.org/resource/Ordonnances_Hudood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre"
"http://fr.dbpedia.org/resource/Ordonnances_Hudood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chief_of_Army_Staff_(Pakistan)"
"http://fr.dbpedia.org/resource/Ordonnances_Hudood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_du_Pakistan"
"http://fr.dbpedia.org/resource/Ordonnances_Hudood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ourdou"
"http://fr.dbpedia.org/resource/Ordonnances_Hudood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Islam_au_Pakistan"
"http://fr.dbpedia.org/resource/Ordonnances_Hudood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_au_Pakistan"
"http://fr.dbpedia.org/resource/Ordonnances_Hudood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_pakistanaises_de_1977"
"http://fr.dbpedia.org/resource/Ordonnances_Hudood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flagellation"
"http://fr.dbpedia.org/resource/Ordonnances_Hudood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Loi_pakistanaise"
"http://fr.dbpedia.org/resource/Ordonnances_Hudood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam_au_Pakistan"
"http://fr.dbpedia.org/resource/Ordonnances_Hudood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Condition_féminine_au_Pakistan"
"http://fr.dbpedia.org/resource/Ordonnances_Hudood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_du_peuple_pakistanais"
"http://fr.dbpedia.org/resource/Ordonnances_Hudood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1979_en_droit"
"http://fr.dbpedia.org/resource/Ordonnances_Hudood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islamisation"
"http://fr.dbpedia.org/resource/Ordonnances_Hudood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_musulman"
"http://fr.dbpedia.org/resource/Ordonnances_Hudood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zulfikar_Ali_Bhutto"
"http://fr.dbpedia.org/resource/Ordonnances_Hudood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amputation"
"http://fr.dbpedia.org/resource/Ordonnances_Hudood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charia"
"http://fr.dbpedia.org/resource/Ordonnances_Hudood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Islam_in_practice._Flogging_in_Islam._The_man_seduced_a_woman._He_got_punished_for_it._Islamabad.jpg"
"http://fr.dbpedia.org/resource/Ordonnances_Hudood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muhammad_Zia-ul-Haq"
"http://fr.dbpedia.org/resource/Ordonnances_Hudood","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/20839856%3Fseq=1%23page_scan_tab_contents%7Ctitre=The"
"http://fr.dbpedia.org/resource/Ordonnances_Hudood","http://dbpedia.org/ontology/wikiPageLength",5442
"http://fr.dbpedia.org/resource/Ordonnances_Hudood","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Loi_pakistanaise"
"http://fr.dbpedia.org/resource/Ordonnances_Hudood","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Islam_au_Pakistan"
"http://fr.dbpedia.org/resource/Ordonnances_Hudood","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Condition_féminine_au_Pakistan"
"http://fr.dbpedia.org/resource/Ordonnances_Hudood","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1979_en_Asie"
"http://fr.dbpedia.org/resource/Ordonnances_Hudood","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1979_en_droit"
"http://fr.dbpedia.org/resource/Ordonnances_Hudood","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_musulman"
"http://fr.dbpedia.org/resource/Ordonnances_Hudood","http://xmlns.com/foaf/0.1/homepage","http://jstor.org"
"http://fr.dbpedia.org/resource/Ordonnances_Hudood","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ordonnances_Hudood","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Loupe"
"http://fr.dbpedia.org/resource/Ordonnances_Hudood","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Ordonnances_Hudood","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Ordonnances_Hudood","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ordonnances_Hudood","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ordonnances_Hudood?oldid=166295534&ns=0"
"http://fr.dbpedia.org/resource/Ordonnances_Hudood","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Islam_in_practice._Flogging_in_Islam._The_man_seduced_a_woman._He_got_punished_for_it._Islamabad.jpg"
"http://fr.dbpedia.org/resource/Ordonnances_Hudood","http://fr.dbpedia.org/property/auteur","Charles H. Kennedy"
"http://fr.dbpedia.org/resource/Ordonnances_Hudood","http://fr.dbpedia.org/property/consultéLe",2018-11-08
"http://fr.dbpedia.org/resource/Ordonnances_Hudood","http://fr.dbpedia.org/property/date","hiver 1987"
"http://fr.dbpedia.org/resource/Ordonnances_Hudood","http://fr.dbpedia.org/property/langue","anglais"
"http://fr.dbpedia.org/resource/Ordonnances_Hudood","http://fr.dbpedia.org/property/site","jstor.org"
"http://fr.dbpedia.org/resource/Ordonnances_Hudood","http://fr.dbpedia.org/property/url","https://www.jstor.org/stable/20839856?seq=1#page_scan_tab_contents|titre=The implementation of the Hudood ordinances in Pakistan"
"http://fr.dbpedia.org/resource/Ordonnances_Hudood","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Islam_in_practice._Flogging_in_Islam._The_man_seduced_a_woman._He_got_punished_for_it._Islamabad.jpg?width=300"
"http://fr.dbpedia.org/resource/Ordonnances_Hudood","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ordonnances_Hudood"
"http://fr.dbpedia.org/resource/Ordonnances_Hudood","http://dbpedia.org/ontology/abstract","Les ordonnances Hudood, Hadood, Hadud ou Hudud (en ourdou : حدود آرڈیننس) sont des actes juridiques adoptés en 1979 au Pakistan sous le régime de loi martiale du chef de l'armée Muhammad Zia-ul-Haq. Ce dernier a pris le pouvoir en 1977 et imposé ces ordonnances dans le cadre de sa volonté d'islamiser la société. Elle s'inspire de la charia pour modifier en profondeur le droit pénal pakistanais, créer de nouveaux crimes et délits et alourdir les peines. La loi interdit notamment les relations hors mariages, les adultères et prévoit des peines comprenant la flagellation, les amputations et lapidations. En 2006, une loi de protection des femmes revient sur une partie de l'ordonnance Hudood, supprimant surtout les dispositions discriminantes à l'égard des femmes."
