"subject","predicate","object"
"http://fr.dbpedia.org/resource/100_mètres_(athlétisme)","http://www.w3.org/2000/01/rdf-schema#label","100 mét"
"http://fr.dbpedia.org/resource/100_mètres_(athlétisme)","http://www.w3.org/2000/01/rdf-schema#label","100 متر"
"http://fr.dbpedia.org/resource/100_mètres_(athlétisme)","http://www.w3.org/2000/01/rdf-schema#label","Бег на 100 метров"
"http://fr.dbpedia.org/resource/100_mètres_(athlétisme)","http://www.w3.org/2000/01/rdf-schema#label","100米賽跑"
"http://fr.dbpedia.org/resource/100_mètres_(athlétisme)","http://www.w3.org/2000/01/rdf-schema#label","100 metros rasos"
"http://fr.dbpedia.org/resource/100_mètres_(athlétisme)","http://www.w3.org/2000/01/rdf-schema#label","Біг на 100 метрів"
"http://fr.dbpedia.org/resource/100_mètres_(athlétisme)","http://www.w3.org/2000/01/rdf-schema#label","100-Meter-Lauf"
"http://fr.dbpedia.org/resource/100_mètres_(athlétisme)","http://www.w3.org/2000/01/rdf-schema#label","100 metros lisos"
"http://fr.dbpedia.org/resource/100_mètres_(athlétisme)","http://www.w3.org/2000/01/rdf-schema#label","100 metroko lasterketa"
"http://fr.dbpedia.org/resource/100_mètres_(athlétisme)","http://www.w3.org/2000/01/rdf-schema#label","100 meter (atletiek)"
"http://fr.dbpedia.org/resource/100_mètres_(athlétisme)","http://www.w3.org/2000/01/rdf-schema#label","100 metres"
"http://fr.dbpedia.org/resource/100_mètres_(athlétisme)","http://www.w3.org/2000/01/rdf-schema#label","100メートル競走"
"http://fr.dbpedia.org/resource/100_mètres_(athlétisme)","http://www.w3.org/2000/01/rdf-schema#label","100 mètres (athlétisme)"
"http://fr.dbpedia.org/resource/100_mètres_(athlétisme)","http://www.w3.org/2000/01/rdf-schema#label","Bieg na 100 metrów"
"http://fr.dbpedia.org/resource/100_mètres_(athlétisme)","http://www.w3.org/2000/01/rdf-schema#label","100 metres llisos"
"http://fr.dbpedia.org/resource/100_mètres_(athlétisme)","http://www.w3.org/2000/01/rdf-schema#comment","Le 100 mètres est une épreuve d'athlétisme consistant à parcourir, en ligne droite, un sprint sur une distance de 100 mètres. Il est couru au très haut niveau en moins de 10 secondes pour les hommes et de 11 secondes pour les femmes. Historiquement, la course de vitesse est l'une des plus anciennes de l'athlétisme puisqu'on en retrouve la trace plusieurs siècles avant l'organisation des premiers Jeux olympiques antiques."
"http://fr.dbpedia.org/resource/100_mètres_(athlétisme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:100_metres"
"http://fr.dbpedia.org/resource/100_mètres_(athlétisme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1654935"
"http://fr.dbpedia.org/resource/100_mètres_(athlétisme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/sports/100-metre-race-running-race"
"http://fr.dbpedia.org/resource/100_mètres_(athlétisme)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Трка_на_100_метара"
"http://fr.dbpedia.org/resource/100_mètres_(athlétisme)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/100_metres_llisos"
"http://fr.dbpedia.org/resource/100_mètres_(athlétisme)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/100_meter"
"http://fr.dbpedia.org/resource/100_mètres_(athlétisme)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/100_meetri_jooks"
"http://fr.dbpedia.org/resource/100_mètres_(athlétisme)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Δρόμος_100_μέτρων"
"http://fr.dbpedia.org/resource/100_mètres_(athlétisme)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/100_metros_lisos"
"http://fr.dbpedia.org/resource/100_mètres_(athlétisme)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ריצת_100_מטר"
"http://fr.dbpedia.org/resource/100_mètres_(athlétisme)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دو_۱۰۰_متر"
"http://fr.dbpedia.org/resource/100_mètres_(athlétisme)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/100_metri_piani"
