"subject","predicate","object"
"http://fr.dbpedia.org/resource/Base_J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Base_J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Base_J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Base_J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Base_J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Base_J","http://www.w3.org/2000/01/rdf-schema#label","Base J"
"http://fr.dbpedia.org/resource/Base_J","http://www.w3.org/2000/01/rdf-schema#label","Glucopyranosyloxymethyluracil"
"http://fr.dbpedia.org/resource/Base_J","http://www.w3.org/2000/01/rdf-schema#label","Base J"
"http://fr.dbpedia.org/resource/Base_J","http://www.w3.org/2000/01/rdf-schema#label","Base J"
"http://fr.dbpedia.org/resource/Base_J","http://www.w3.org/2000/01/rdf-schema#label","قاعدة ج"
"http://fr.dbpedia.org/resource/Base_J","http://www.w3.org/2000/01/rdf-schema#comment","Le β-D-glucopyranosyloxyméthyluracile, couramment appelé base J en biologie moléculaire, est une base nucléique modifiée dérivée de l'uracile. Il s'agit d'un glucoside dans lequel le D-glucose est lié à un résidu d' par une liaison osidique ; c'est toujours l'anomère β du glucose qui a été observé in vivo. Découvert en 1993 dans l'ADN nucléaire de Trypanosoma brucei, parasite responsable de la maladie du sommeil chez les humains, il s'agit de la première base nucléique hypermodifiée découverte dans le génome d'un eucaryote."
"http://fr.dbpedia.org/resource/Base_J","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=53910-89-7"
"http://fr.dbpedia.org/resource/Base_J","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Glucopyranosyloxymethyluracil"
"http://fr.dbpedia.org/resource/Base_J","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1532320"
"http://fr.dbpedia.org/resource/Base_J","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Base_J"
"http://fr.dbpedia.org/resource/Base_J","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Base_J"
"http://fr.dbpedia.org/resource/Base_J","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j6392_"
"http://fr.dbpedia.org/resource/Base_J","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قاعدة_ج"
"http://fr.dbpedia.org/resource/Base_J","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Base_J"
"http://fr.dbpedia.org/resource/Base_J","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777926428"
"http://fr.dbpedia.org/resource/Base_J","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/32742278"
"http://fr.dbpedia.org/resource/Base_J","http://dbpedia.org/ontology/wikiPageID",8828422
"http://fr.dbpedia.org/resource/Base_J","http://dbpedia.org/ontology/wikiPageRevisionID",148551235
