"subject","predicate","object"
"http://fr.dbpedia.org/resource/Restaurant_Day","http://www.w3.org/2000/01/rdf-schema#label","Restaurant Day"
"http://fr.dbpedia.org/resource/Restaurant_Day","http://www.w3.org/2000/01/rdf-schema#label","芬兰餐馆日"
"http://fr.dbpedia.org/resource/Restaurant_Day","http://www.w3.org/2000/01/rdf-schema#comment","Restaurant Day (en finnois Ravintolapäivä) est un carnaval culinaire provenant de Finlande. Il a été organisé pour la première fois le 21 mai 2011."
"http://fr.dbpedia.org/resource/Restaurant_Day","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hhzgx30v"
"http://fr.dbpedia.org/resource/Restaurant_Day","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5392451"
"http://fr.dbpedia.org/resource/Restaurant_Day","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ravintolapäivä"
"http://fr.dbpedia.org/resource/Restaurant_Day","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/芬兰餐馆日"
"http://fr.dbpedia.org/resource/Restaurant_Day","http://dbpedia.org/ontology/wikiPageID",6954277
"http://fr.dbpedia.org/resource/Restaurant_Day","http://dbpedia.org/ontology/wikiPageRevisionID",188919542
"http://fr.dbpedia.org/resource/Restaurant_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitale_mondiale_du_design"
"http://fr.dbpedia.org/resource/Restaurant_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finnois"
"http://fr.dbpedia.org/resource/Restaurant_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gastronomie"
"http://fr.dbpedia.org/resource/Restaurant_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénévolat"
"http://fr.dbpedia.org/resource/Restaurant_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_de_rue"
"http://fr.dbpedia.org/resource/Restaurant_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ITB_Berlin"
"http://fr.dbpedia.org/resource/Restaurant_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timo_Santala"
"http://fr.dbpedia.org/resource/Restaurant_Day","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.restaurantday.org/fr"
"http://fr.dbpedia.org/resource/Restaurant_Day","http://dbpedia.org/ontology/wikiPageLength",11122
"http://fr.dbpedia.org/resource/Restaurant_Day","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gastronomie"
"http://fr.dbpedia.org/resource/Restaurant_Day","http://xmlns.com/foaf/0.1/homepage","http://www.restaurantday.org/fr"
"http://fr.dbpedia.org/resource/Restaurant_Day","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Restaurant_Day","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Restaurant_Day","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Restaurant_Day","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Restaurant_Day","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Restaurant_Day?oldid=188919542&ns=0"
"http://fr.dbpedia.org/resource/Restaurant_Day","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Restaurant_Day"
"http://fr.dbpedia.org/resource/Restaurant_Day","http://dbpedia.org/ontology/abstract","Restaurant Day (en finnois Ravintolapäivä) est un carnaval culinaire provenant de Finlande. Il a été organisé pour la première fois le 21 mai 2011."
