"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marisora_alliacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marisora_alliacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Marisora_alliacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Marisora_alliacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Marisora_alliacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Marisora_alliacea","http://www.w3.org/2000/01/rdf-schema#label","Marisora alliacea"
"http://fr.dbpedia.org/resource/Marisora_alliacea","http://www.w3.org/2000/01/rdf-schema#comment","Marisora alliacea est une espèce de sauriens de la famille des Scincidae."
"http://fr.dbpedia.org/resource/Marisora_alliacea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/8207375"
"http://fr.dbpedia.org/resource/Marisora_alliacea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/539976"
"http://fr.dbpedia.org/resource/Marisora_alliacea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/16391113/0"
"http://fr.dbpedia.org/resource/Marisora_alliacea","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16735888"
"http://fr.dbpedia.org/resource/Marisora_alliacea","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Marisora_alliacea"
"http://fr.dbpedia.org/resource/Marisora_alliacea","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q5bs0dvq"
"http://fr.dbpedia.org/resource/Marisora_alliacea","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1206904"
"http://fr.dbpedia.org/resource/Marisora_alliacea","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marisora_alliacea"
"http://fr.dbpedia.org/resource/Marisora_alliacea","http://dbpedia.org/ontology/wikiPageID",6670810
"http://fr.dbpedia.org/resource/Marisora_alliacea","http://dbpedia.org/ontology/wikiPageRevisionID",142039559
"http://fr.dbpedia.org/resource/Marisora_alliacea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scincidae"
"http://fr.dbpedia.org/resource/Marisora_alliacea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1875"
"http://fr.dbpedia.org/resource/Marisora_alliacea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Marisora_alliacea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicaragua"
"http://fr.dbpedia.org/resource/Marisora_alliacea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Marisora_alliacea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lacertilia"
"http://fr.dbpedia.org/resource/Marisora_alliacea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saurien_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Marisora_alliacea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Drinker_Cope"
"http://fr.dbpedia.org/resource/Marisora_alliacea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauria"
"http://fr.dbpedia.org/resource/Marisora_alliacea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ovoviviparité"
"http://fr.dbpedia.org/resource/Marisora_alliacea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mabuyinae"
