"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shimazu_Hisamitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Shimazu_Hisamitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Shimazu_Hisamitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Shimazu_Hisamitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Shimazu_Hisamitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Shimazu_Hisamitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Shimazu_Hisamitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Shimazu_Hisamitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Shimazu_Hisamitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shimazu_Hisamitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Shimazu_Hisamitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Shimazu_Hisamitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Shimazu_Hisamitsu","http://www.w3.org/2000/01/rdf-schema#label","Shimazu Hisamitsu"
"http://fr.dbpedia.org/resource/Shimazu_Hisamitsu","http://www.w3.org/2000/01/rdf-schema#label","Shimazu Hisamitsu"
"http://fr.dbpedia.org/resource/Shimazu_Hisamitsu","http://www.w3.org/2000/01/rdf-schema#label","島津久光"
"http://fr.dbpedia.org/resource/Shimazu_Hisamitsu","http://www.w3.org/2000/01/rdf-schema#label","Симадзу Хисамицу"
"http://fr.dbpedia.org/resource/Shimazu_Hisamitsu","http://www.w3.org/2000/01/rdf-schema#label","Shimazu Hisamitsu"
"http://fr.dbpedia.org/resource/Shimazu_Hisamitsu","http://www.w3.org/2000/01/rdf-schema#label","Hisamitsu Shimazu"
"http://fr.dbpedia.org/resource/Shimazu_Hisamitsu","http://www.w3.org/2000/01/rdf-schema#comment","Shimazu Hisamitsu (島津 久光, 28 novembre 1817-6 décembre 1887), aussi connu sous le nom de Shimazu Saburō (島津 三郎), est un samouraï de la fin de l'époque d'Edo. Frère cadet de Shimazu Nariakira, Hisamitsu sert de régent à son jeune fils Shimazu Tadayoshi (島津 忠義) qui devient le 12e et dernier daimyo du domaine de Satsuma. Hisamitsu joue un rôle déterminant dans les efforts déployés par les han du sud, Satsuma, Chōshū et Tosa, pour mettre à bas le shogunat Tokugawa. Hisamitsu possède le titre de cour de Ōsumi no kami (大隈守). Au cours de l'ère Meiji, il est fait prince dans le cadre du système kazoku de noblesse nouvellement établi."
"http://fr.dbpedia.org/resource/Shimazu_Hisamitsu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00523416&tree=LEO"
"http://fr.dbpedia.org/resource/Shimazu_Hisamitsu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Shimazu-Hisamitsu"
"http://fr.dbpedia.org/resource/Shimazu_Hisamitsu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/島津-16"
"http://fr.dbpedia.org/resource/Shimazu_Hisamitsu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000012574720426"
"http://fr.dbpedia.org/resource/Shimazu_Hisamitsu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Shimazu_Hisamitsu"
"http://fr.dbpedia.org/resource/Shimazu_Hisamitsu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA0771685X"
"http://fr.dbpedia.org/resource/Shimazu_Hisamitsu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/5681"
"http://fr.dbpedia.org/resource/Shimazu_Hisamitsu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4770_8007"
"http://fr.dbpedia.org/resource/Shimazu_Hisamitsu","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/島津久光"
"http://fr.dbpedia.org/resource/Shimazu_Hisamitsu","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/岛津久光"
"http://fr.dbpedia.org/resource/Shimazu_Hisamitsu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shimazu_Hisamitsu"
"http://fr.dbpedia.org/resource/Shimazu_Hisamitsu","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1916902"
"http://fr.dbpedia.org/resource/Shimazu_Hisamitsu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shimazu_Hisamitsu"
"http://fr.dbpedia.org/resource/Shimazu_Hisamitsu","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/島津久光"
"http://fr.dbpedia.org/resource/Shimazu_Hisamitsu","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/78625780"
"http://fr.dbpedia.org/resource/Shimazu_Hisamitsu","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00271755"
"http://fr.dbpedia.org/resource/Shimazu_Hisamitsu","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/140845216/id"
"http://fr.dbpedia.org/resource/Shimazu_Hisamitsu","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Shimazu_Hisamitsu"
"http://fr.dbpedia.org/resource/Shimazu_Hisamitsu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Shimazu_Hisamitsu"
"http://fr.dbpedia.org/resource/Shimazu_Hisamitsu","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شیمازو_هیسامیتسو"
"http://fr.dbpedia.org/resource/Shimazu_Hisamitsu","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/시마즈_히사미쓰"
"http://fr.dbpedia.org/resource/Shimazu_Hisamitsu","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Симадзу_Хисамицу"
"http://fr.dbpedia.org/resource/Shimazu_Hisamitsu","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr90003376"
"http://fr.dbpedia.org/resource/Shimazu_Hisamitsu","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Shimazu_Hisamitsu"
"http://fr.dbpedia.org/resource/Shimazu_Hisamitsu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04ggry"
"http://fr.dbpedia.org/resource/Shimazu_Hisamitsu","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Shimazu_Hisamitsu"
