"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ras_le_cœur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Ras_le_cœur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ras_le_cœur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Ras_le_cœur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ras_le_cœur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Ras_le_cœur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ras_le_cœur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ras_le_cœur","http://www.w3.org/2000/01/rdf-schema#label","Ras le cœur"
"http://fr.dbpedia.org/resource/Ras_le_cœur","http://www.w3.org/2000/01/rdf-schema#comment","Ras le cœur est un film français réalisé par Daniel Colas, sorti en 1980."
"http://fr.dbpedia.org/resource/Ras_le_cœur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=47718"
"http://fr.dbpedia.org/resource/Ras_le_cœur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/50879"
"http://fr.dbpedia.org/resource/Ras_le_cœur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/2398"
"http://fr.dbpedia.org/resource/Ras_le_cœur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0285970"
"http://fr.dbpedia.org/resource/Ras_le_cœur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=108829.html?nopub=1"
"http://fr.dbpedia.org/resource/Ras_le_cœur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/58548/"
"http://fr.dbpedia.org/resource/Ras_le_cœur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gfh9m9w4"
"http://fr.dbpedia.org/resource/Ras_le_cœur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48757303"
"http://fr.dbpedia.org/resource/Ras_le_cœur","http://dbpedia.org/ontology/wikiPageID",11401967
"http://fr.dbpedia.org/resource/Ras_le_cœur","http://dbpedia.org/ontology/wikiPageRevisionID",187674709
"http://fr.dbpedia.org/resource/Ras_le_cœur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Fugain"
"http://fr.dbpedia.org/resource/Ras_le_cœur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_français"
