"subject","predicate","object"
"http://fr.dbpedia.org/resource/Καὶ","http://www.w3.org/2000/01/rdf-schema#label","Καὶ"
"http://fr.dbpedia.org/resource/Καὶ","http://dbpedia.org/ontology/wikiPageID",4434317
"http://fr.dbpedia.org/resource/Καὶ","http://dbpedia.org/ontology/wikiPageRevisionID",107901247
"http://fr.dbpedia.org/resource/Καὶ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_grec"
"http://fr.dbpedia.org/resource/Καὶ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kai_(conjonction)"
"http://fr.dbpedia.org/resource/Καὶ","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Kai_(conjonction)"
"http://fr.dbpedia.org/resource/Καὶ","http://dbpedia.org/ontology/wikiPageLength",86
"http://fr.dbpedia.org/resource/Καὶ","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_grec"
"http://fr.dbpedia.org/resource/Καὶ","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Καὶ?oldid=107901247&ns=0"
"http://fr.dbpedia.org/resource/Καὶ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Καὶ"
