"subject","predicate","object"
"http://fr.dbpedia.org/resource/Genaro_García_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Genaro_García_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Genaro_García_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Genaro_García_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Genaro_García_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Genaro_García_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Genaro_García_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Genaro_García_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Genaro_García_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Genaro_García_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Genaro_García_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Genaro_García_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Genaro_García_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Genaro_García_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Genaro_García_Luna","http://www.w3.org/2000/01/rdf-schema#label","Genaro García Luna"
"http://fr.dbpedia.org/resource/Genaro_García_Luna","http://www.w3.org/2000/01/rdf-schema#label","غينارو غارسيا لونا"
"http://fr.dbpedia.org/resource/Genaro_García_Luna","http://www.w3.org/2000/01/rdf-schema#label","جينارو جارسيا لونا"
"http://fr.dbpedia.org/resource/Genaro_García_Luna","http://www.w3.org/2000/01/rdf-schema#comment","Genaro García Luna, né le 10 juillet 1968 à Mexico, est un homme politique mexicain. Il a été secrétaire de la Sécurité du Mexique de 2006 à 2012. Il est arrêté aux États-Unis en décembre 2019, accusé de complicité de trafic de drogue et d’avoir accepté des pots-de-vin pour protéger le cartel de Sinaloa."
"http://fr.dbpedia.org/resource/Genaro_García_Luna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/genarogarcial"
