"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ogun_(divinité)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ogun_(divinité)","http://www.w3.org/2000/01/rdf-schema#label","Ogun"
"http://fr.dbpedia.org/resource/Ogun_(divinité)","http://www.w3.org/2000/01/rdf-schema#label","Ogoun"
"http://fr.dbpedia.org/resource/Ogun_(divinité)","http://www.w3.org/2000/01/rdf-schema#label","Огун"
"http://fr.dbpedia.org/resource/Ogun_(divinité)","http://www.w3.org/2000/01/rdf-schema#label","Ogun"
"http://fr.dbpedia.org/resource/Ogun_(divinité)","http://www.w3.org/2000/01/rdf-schema#label","オグン"
"http://fr.dbpedia.org/resource/Ogun_(divinité)","http://www.w3.org/2000/01/rdf-schema#label","Oggun"
"http://fr.dbpedia.org/resource/Ogun_(divinité)","http://www.w3.org/2000/01/rdf-schema#label","Ogoun"
"http://fr.dbpedia.org/resource/Ogun_(divinité)","http://www.w3.org/2000/01/rdf-schema#label","Ogun (divinité)"
"http://fr.dbpedia.org/resource/Ogun_(divinité)","http://www.w3.org/2000/01/rdf-schema#comment","Ogun, Ogoun, ou Ogou, ou Gou, est au départ un orisha dans la mythologie yoruba, et un lwa du vaudou haïtien, qui se présente sous plusieurs aspects. Il préside au feu, au fer et à la guerre. Comme tel, il est le patron des forgerons. Il est le frère de Shangô."
"http://fr.dbpedia.org/resource/Ogun_(divinité)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Ogun-deity"
"http://fr.dbpedia.org/resource/Ogun_(divinité)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00542701"
"http://fr.dbpedia.org/resource/Ogun_(divinité)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Огун"
"http://fr.dbpedia.org/resource/Ogun_(divinité)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Огун"
"http://fr.dbpedia.org/resource/Ogun_(divinité)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Ogoun"
"http://fr.dbpedia.org/resource/Ogun_(divinité)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oggun"
"http://fr.dbpedia.org/resource/Ogun_(divinité)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118933043"
"http://fr.dbpedia.org/resource/Ogun_(divinité)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/32795619"
"http://fr.dbpedia.org/resource/Ogun_(divinité)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ogum"
"http://fr.dbpedia.org/resource/Ogun_(divinité)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ogun"
"http://fr.dbpedia.org/resource/Ogun_(divinité)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オグン"
"http://fr.dbpedia.org/resource/Ogun_(divinité)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ogun_(divinità)"
"http://fr.dbpedia.org/resource/Ogun_(divinité)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Gu"
"http://fr.dbpedia.org/resource/Ogun_(divinité)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ogoun"
"http://fr.dbpedia.org/resource/Ogun_(divinité)","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Ògún_Lákáayé"
"http://fr.dbpedia.org/resource/Ogun_(divinité)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ogún"
"http://fr.dbpedia.org/resource/Ogun_(divinité)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Oguno"
"http://fr.dbpedia.org/resource/Ogun_(divinité)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q255116"
"http://fr.dbpedia.org/resource/Ogun_(divinité)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ogoun"
"http://fr.dbpedia.org/resource/Ogun_(divinité)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0mjh2"
