"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thiès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Thiès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Thiès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Thiès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Thiès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Thiès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thiès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Thiès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Thiès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Thiès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Thiès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Thiès","http://www.w3.org/2000/01/rdf-schema#label","Thiès"
"http://fr.dbpedia.org/resource/Thiès","http://www.w3.org/2000/01/rdf-schema#label","Тиес (город)"
"http://fr.dbpedia.org/resource/Thiès","http://www.w3.org/2000/01/rdf-schema#label","Thiès"
"http://fr.dbpedia.org/resource/Thiès","http://www.w3.org/2000/01/rdf-schema#label","Thiès"
"http://fr.dbpedia.org/resource/Thiès","http://www.w3.org/2000/01/rdf-schema#label","Thiès"
"http://fr.dbpedia.org/resource/Thiès","http://www.w3.org/2000/01/rdf-schema#label","ティエス"
"http://fr.dbpedia.org/resource/Thiès","http://www.w3.org/2000/01/rdf-schema#label","捷斯"
"http://fr.dbpedia.org/resource/Thiès","http://www.w3.org/2000/01/rdf-schema#label","Thiès"
"http://fr.dbpedia.org/resource/Thiès","http://www.w3.org/2000/01/rdf-schema#label","Thiès"
"http://fr.dbpedia.org/resource/Thiès","http://www.w3.org/2000/01/rdf-schema#label","Thiès"
"http://fr.dbpedia.org/resource/Thiès","http://www.w3.org/2000/01/rdf-schema#label","Thiès"
"http://fr.dbpedia.org/resource/Thiès","http://www.w3.org/2000/01/rdf-schema#comment","Thiès, chef-lieu de la région homonyme, est l'une des plus grandes villes du Sénégal. Elle est située à 70 km à l'est de Dakar. Fondée il y a plus de 100 ans, son développement correspond à l’implantation de l’escale et à la création de la ligne de chemin de fer de Dakar-Bamako. La création de comptoirs commerciaux et d’ateliers de réparation de la régie des chemins de fer a été un facteur déterminant dans la croissance de la « capitale du rail »."
"http://fr.dbpedia.org/resource/Thiès","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/-/112757135402203"
"http://fr.dbpedia.org/resource/Thiès","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Thiès-Senegal"
"http://fr.dbpedia.org/resource/Thiès","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Thiès"
"http://fr.dbpedia.org/resource/Thiès","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Thies"
"http://fr.dbpedia.org/resource/Thiès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0065873.xml"
"http://fr.dbpedia.org/resource/Thiès","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Thiès"
"http://fr.dbpedia.org/resource/Thiès","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Tieso"
"http://fr.dbpedia.org/resource/Thiès","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Thiès"
"http://fr.dbpedia.org/resource/Thiès","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Thiès"
"http://fr.dbpedia.org/resource/Thiès","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Thiès"
