"subject","predicate","object"
"http://fr.dbpedia.org/resource/KHL-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/KHL-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/KHL-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://fr.dbpedia.org/resource/KHL-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/KHL-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://fr.dbpedia.org/resource/KHL-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/KHL-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/KHL-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://fr.dbpedia.org/resource/KHL-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/KHL-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://fr.dbpedia.org/resource/KHL-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/KHL-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/KHL-TV","http://www.w3.org/2000/01/rdf-schema#label","KHL-TV"
"http://fr.dbpedia.org/resource/KHL-TV","http://www.w3.org/2000/01/rdf-schema#label","КХЛ-ТВ"
"http://fr.dbpedia.org/resource/KHL-TV","http://www.w3.org/2000/01/rdf-schema#comment","KHL-TV (russe : КХЛ-ТВ) est la première chaîne de télévision russe consacrée au hockey sur glace. Créée en 2009, elle couvre les championnats de la Ligue continentale de hockey, de la Molodiojnaïa Hokkeïnaïa Liga et de la VHL, diffusant les matchs à travers la Russie et les pays de la CEI. Elle diffuse également certains des matchs les plus importants du championnat de la ligue de hockey suédoise, et divers autres championnats de hockey sur glace."
"http://fr.dbpedia.org/resource/KHL-TV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3191400"
"http://fr.dbpedia.org/resource/KHL-TV","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/119pfrw5l"
"http://fr.dbpedia.org/resource/KHL-TV","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/KHL_TV"
"http://fr.dbpedia.org/resource/KHL-TV","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/КХЛ-ТВ"
"http://fr.dbpedia.org/resource/KHL-TV","http://dbpedia.org/ontology/wikiPageID",6031655
"http://fr.dbpedia.org/resource/KHL-TV","http://dbpedia.org/ontology/wikiPageRevisionID",154844526
"http://fr.dbpedia.org/resource/KHL-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maple_Leafs_de_Toronto"
"http://fr.dbpedia.org/resource/KHL-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/KHL-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_à_la_télévision"
"http://fr.dbpedia.org/resource/KHL-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molodiojnaïa_Hokkeïnaïa_Liga"
