"subject","predicate","object"
"http://fr.dbpedia.org/resource/Babylas_d'Antioche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Babylas_d'Antioche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Babylas_d'Antioche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Babylas_d'Antioche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Babylas_d'Antioche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Babylas_d'Antioche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Babylas_d'Antioche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Babylas_d'Antioche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Babylas_d'Antioche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Babylas_d'Antioche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Babylas_d'Antioche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Babylas_d'Antioche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Babylas_d'Antioche","http://www.w3.org/2000/01/rdf-schema#label","Babylas d'Antioche"
"http://fr.dbpedia.org/resource/Babylas_d'Antioche","http://www.w3.org/2000/01/rdf-schema#label","Babylas of Antioch"
"http://fr.dbpedia.org/resource/Babylas_d'Antioche","http://www.w3.org/2000/01/rdf-schema#label","Babila di Antiochia"
"http://fr.dbpedia.org/resource/Babylas_d'Antioche","http://www.w3.org/2000/01/rdf-schema#label","Вавила Антіохійський"
"http://fr.dbpedia.org/resource/Babylas_d'Antioche","http://www.w3.org/2000/01/rdf-schema#label","Babylas (patriarcha Antiochii)"
"http://fr.dbpedia.org/resource/Babylas_d'Antioche","http://www.w3.org/2000/01/rdf-schema#label","Babylas"
"http://fr.dbpedia.org/resource/Babylas_d'Antioche","http://www.w3.org/2000/01/rdf-schema#comment","Babylas, devenu évêque d'Antioche vers 237, fut martyr sous l'empereur Dèce, et mourut dans les fers en 254. On le fête le 24 janvier dans l'Église latine et le 4 septembre dans l'Eglise orthodoxe."
"http://fr.dbpedia.org/resource/Babylas_d'Antioche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an61540475"
"http://fr.dbpedia.org/resource/Babylas_d'Antioche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A010047918"
"http://fr.dbpedia.org/resource/Babylas_d'Antioche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_1961_5225"
"http://fr.dbpedia.org/resource/Babylas_d'Antioche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1711085"
"http://fr.dbpedia.org/resource/Babylas_d'Antioche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nominis.cef.fr/contenus/saint/493/Saint-Babylas.html"
"http://fr.dbpedia.org/resource/Babylas_d'Antioche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nominis.cef.fr/contenus/saint/8056/Saint-Babylas.html"
"http://fr.dbpedia.org/resource/Babylas_d'Antioche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/02178c.htm"
"http://fr.dbpedia.org/resource/Babylas_d'Antioche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01098718"
"http://fr.dbpedia.org/resource/Babylas_d'Antioche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=170561"
"http://fr.dbpedia.org/resource/Babylas_d'Antioche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint_Babylas"
"http://fr.dbpedia.org/resource/Babylas_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01xdyf"
"http://fr.dbpedia.org/resource/Babylas_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1395501"
"http://fr.dbpedia.org/resource/Babylas_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/851159474335627662518"
"http://fr.dbpedia.org/resource/Babylas_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Вавила_Антиохијски"
"http://fr.dbpedia.org/resource/Babylas_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Babylas"
