"subject","predicate","object"
"http://fr.dbpedia.org/resource/Virgil_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Virgil_(New_York)","http://www.w3.org/2000/01/rdf-schema#label","Virgil (Nowy Jork)"
"http://fr.dbpedia.org/resource/Virgil_(New_York)","http://www.w3.org/2000/01/rdf-schema#label","Virgil (New York)"
"http://fr.dbpedia.org/resource/Virgil_(New_York)","http://www.w3.org/2000/01/rdf-schema#label","维吉尔 (纽约州)"
"http://fr.dbpedia.org/resource/Virgil_(New_York)","http://www.w3.org/2000/01/rdf-schema#comment","Virgil est une ville située dans le comté de Cortland, dans l'État de New York, aux États-Unis. En 2010, elle comptait une population de 2 401 habitants, estimée au 1er juillet 2016 à 2 387 habitants."
"http://fr.dbpedia.org/resource/Virgil_(New_York)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:979588"
"http://fr.dbpedia.org/resource/Virgil_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Virgil,_New_York"
"http://fr.dbpedia.org/resource/Virgil_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Верджел_(Нью-Йорк)"
"http://fr.dbpedia.org/resource/Virgil_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ویرجیل،_نیویورک"
"http://fr.dbpedia.org/resource/Virgil_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Virgil,_New_York"
"http://fr.dbpedia.org/resource/Virgil_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Virgil_(Nueva_York)"
"http://fr.dbpedia.org/resource/Virgil_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3708675"
"http://fr.dbpedia.org/resource/Virgil_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Верджел_(Нью-Йорк)"
