"subject","predicate","object"
"http://fr.dbpedia.org/resource/(32464)_2000_SB132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(32464)_2000_SB132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(32464)_2000_SB132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(32464)_2000_SB132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(32464)_2000_SB132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(32464)_2000_SB132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(32464)_2000_SB132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(32464)_2000_SB132","http://www.w3.org/2000/01/rdf-schema#label","(32464) 2000 SB132"
"http://fr.dbpedia.org/resource/(32464)_2000_SB132","http://www.w3.org/2000/01/rdf-schema#label","(32464) 2000 SB132"
"http://fr.dbpedia.org/resource/(32464)_2000_SB132","http://www.w3.org/2000/01/rdf-schema#comment","(32464) 2000 SB132 est un astéroïde troyen de Jupiter de 30,260 km de diamètre découvert en 2000."
"http://fr.dbpedia.org/resource/(32464)_2000_SB132","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2032464"
"http://fr.dbpedia.org/resource/(32464)_2000_SB132","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/(32464)_2000_SB132"
"http://fr.dbpedia.org/resource/(32464)_2000_SB132","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/(32464)_2000_SB132"
"http://fr.dbpedia.org/resource/(32464)_2000_SB132","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1210xtjx"
"http://fr.dbpedia.org/resource/(32464)_2000_SB132","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/(32464)_2000_SB132"
"http://fr.dbpedia.org/resource/(32464)_2000_SB132","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/(32464)_2000_SB132"
"http://fr.dbpedia.org/resource/(32464)_2000_SB132","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6721366"
