"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plancha","http://www.w3.org/2000/01/rdf-schema#label","Гридль"
"http://fr.dbpedia.org/resource/Plancha","http://www.w3.org/2000/01/rdf-schema#label","Griddle"
"http://fr.dbpedia.org/resource/Plancha","http://www.w3.org/2000/01/rdf-schema#label","Stekbord"
"http://fr.dbpedia.org/resource/Plancha","http://www.w3.org/2000/01/rdf-schema#label","Plantxa (sukaldea)"
"http://fr.dbpedia.org/resource/Plancha","http://www.w3.org/2000/01/rdf-schema#label","Plancha"
"http://fr.dbpedia.org/resource/Plancha","http://www.w3.org/2000/01/rdf-schema#label","鉄板 (調理器具)"
"http://fr.dbpedia.org/resource/Plancha","http://www.w3.org/2000/01/rdf-schema#comment","Une plancha est un ustensile de cuisine constitué d'une plaque de cuisson lisse, en général en métal, qui permet de cuire, de saisir et de griller les aliments en conservant leurs saveurs. C'est un mode de cuisson par contact."
"http://fr.dbpedia.org/resource/Plancha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Griddles"
"http://fr.dbpedia.org/resource/Plancha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/takke"
"http://fr.dbpedia.org/resource/Plancha","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Takke"
"http://fr.dbpedia.org/resource/Plancha","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grillplatte"
"http://fr.dbpedia.org/resource/Plancha","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Stekbord"
"http://fr.dbpedia.org/resource/Plancha","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300200832"
"http://fr.dbpedia.org/resource/Plancha","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Plantxa_(sukaldea)"
"http://fr.dbpedia.org/resource/Plancha","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гридль"
"http://fr.dbpedia.org/resource/Plancha","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Stegeplade"
"http://fr.dbpedia.org/resource/Plancha","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鉄板_(調理器具)"
"http://fr.dbpedia.org/resource/Plancha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3274349"
"http://fr.dbpedia.org/resource/Plancha","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Griddle"
"http://fr.dbpedia.org/resource/Plancha","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Griddles"
"http://fr.dbpedia.org/resource/Plancha","http://www.w3.org/2002/07/owl#sameAs","http://pap.dbpedia.org/resource/Kasuela"
"http://fr.dbpedia.org/resource/Plancha","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/구이판"
"http://fr.dbpedia.org/resource/Plancha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plancha_de_cocina"
"http://fr.dbpedia.org/resource/Plancha","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Takke"
"http://fr.dbpedia.org/resource/Plancha","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025s9jg"
"http://fr.dbpedia.org/resource/Plancha","http://dbpedia.org/ontology/wikiPageID",2838699
"http://fr.dbpedia.org/resource/Plancha","http://dbpedia.org/ontology/wikiPageRevisionID",191449905
"http://fr.dbpedia.org/resource/Plancha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acier"
"http://fr.dbpedia.org/resource/Plancha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acier_inoxydable"
"http://fr.dbpedia.org/resource/Plancha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benzopyrène"
"http://fr.dbpedia.org/resource/Plancha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culottage"
"http://fr.dbpedia.org/resource/Plancha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Plancha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ustensile_de_cuisine"
"http://fr.dbpedia.org/resource/Plancha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ustensile_de_cuisine"
"http://fr.dbpedia.org/resource/Plancha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planche_(cuisine)"
"http://fr.dbpedia.org/resource/Plancha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisson_alimentaire"
"http://fr.dbpedia.org/resource/Plancha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caléfaction"
"http://fr.dbpedia.org/resource/Plancha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teppanyaki"
