"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Bertrand_Armand_Cadéot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Bertrand_Armand_Cadéot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Bertrand_Armand_Cadéot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Bertrand_Armand_Cadéot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Bertrand_Armand_Cadéot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Bertrand_Armand_Cadéot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Bertrand_Armand_Cadéot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Bertrand_Armand_Cadéot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Bertrand_Armand_Cadéot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Bertrand_Armand_Cadéot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Bertrand_Armand_Cadéot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Bertrand_Armand_Cadéot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Bertrand_Armand_Cadéot","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste Bertrand Armand Cadéot"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Bertrand_Armand_Cadéot","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Baptiste Bertrand Armand Cadéot, né le 14 juillet 1795 à Nueil-sur-Layon (Maine-et-Loire) et mort le 30 août 1849 à Paris, était un administrateur colonial français."
"http://fr.dbpedia.org/resource/Jean-Baptiste_Bertrand_Armand_Cadéot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122rvj6j"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Bertrand_Armand_Cadéot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3163879"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Bertrand_Armand_Cadéot","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Bertrand_Armand_Cadéot","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nueil-sur-Layon"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Bertrand_Armand_Cadéot","http://dbpedia.org/ontology/wikiPageID",5944825
"http://fr.dbpedia.org/resource/Jean-Baptiste_Bertrand_Armand_Cadéot","http://dbpedia.org/ontology/wikiPageRevisionID",166870150
"http://fr.dbpedia.org/resource/Jean-Baptiste_Bertrand_Armand_Cadéot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Renault_de_Saint-Germain"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Bertrand_Armand_Cadéot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_d'outre-mer"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Bertrand_Armand_Cadéot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1849"
