"subject","predicate","object"
"http://fr.dbpedia.org/resource/Satellite_(chanson)__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Satellite_(chanson)__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Satellite_(chanson)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2010"
"http://fr.dbpedia.org/resource/Satellite_(chanson)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","2010"
"http://fr.dbpedia.org/resource/Satellite_(chanson)__PersonFunction__1","http://dbpedia.org/ontology/title","Chanson allemande au Concours Eurovision de la chanson"
"http://fr.dbpedia.org/resource/Satellite_(chanson)__PersonFunction__1","http://dbpedia.org/ontology/title","Chanson gagnante du Concours Eurovision de la chanson"
"http://fr.dbpedia.org/resource/Satellite_(chanson)__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson"
"http://fr.dbpedia.org/resource/Satellite_(chanson)__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Allemagne_au_Concours_Eurovision_de_la_chanson"
"http://fr.dbpedia.org/resource/Satellite_(chanson)__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Fairytale_(chanson_d'Alexander_Rybak)"
"http://fr.dbpedia.org/resource/Satellite_(chanson)__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Miss_Kiss_Kiss_Bang"
"http://fr.dbpedia.org/resource/Satellite_(chanson)__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Lena_Meyer-Landrut"
"http://fr.dbpedia.org/resource/Satellite_(chanson)__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Running_Scared_(chanson_d'Ell_et_Nikki)"
