"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_national_des_Lacs-Waterton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parc_national_des_Lacs-Waterton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Parc_national_des_Lacs-Waterton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_national_des_Lacs-Waterton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Parc_national_des_Lacs-Waterton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Parc_national_des_Lacs-Waterton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Parc_national_des_Lacs-Waterton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Parc_national_des_Lacs-Waterton","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional Waterton Lakes"
"http://fr.dbpedia.org/resource/Parc_national_des_Lacs-Waterton","http://www.w3.org/2000/01/rdf-schema#label","Parque Nacional Lagos Waterton"
"http://fr.dbpedia.org/resource/Parc_national_des_Lacs-Waterton","http://www.w3.org/2000/01/rdf-schema#label","Waterton-Lakes-Nationalpark"
"http://fr.dbpedia.org/resource/Parc_national_des_Lacs-Waterton","http://www.w3.org/2000/01/rdf-schema#label","沃特顿湖国家公园"
"http://fr.dbpedia.org/resource/Parc_national_des_Lacs-Waterton","http://www.w3.org/2000/01/rdf-schema#label","Parc Nacional dels Llacs Waterton"
"http://fr.dbpedia.org/resource/Parc_national_des_Lacs-Waterton","http://www.w3.org/2000/01/rdf-schema#label","Parc national des Lacs-Waterton"
"http://fr.dbpedia.org/resource/Parc_national_des_Lacs-Waterton","http://www.w3.org/2000/01/rdf-schema#comment","Le parc national des Lacs-Waterton (anglais : Waterton Lakes National Park) est un parc national du Canada situé à l'extrême sud-ouest de l'Alberta à environ 270 km au sud de Calgary. D'une superficie de 505 km2, le parc, créé le 20 mai 1895, partage ses limites avec le parc national américain de Glacier avec lequel il forme le parc international de la paix Waterton-Glacier depuis 1932. Le parc a été reconnu comme réserve de biosphère en 1979 et comme site du patrimoine mondial en 1995. Le parc est géré par Parcs Canada ; il attire 400 000 visiteurs chaque année."
"http://fr.dbpedia.org/resource/Parc_national_des_Lacs-Waterton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Waterton_Lakes_National_Park"
"http://fr.dbpedia.org/resource/Parc_national_des_Lacs-Waterton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/WatertonLakesNP"
"http://fr.dbpedia.org/resource/Parc_national_des_Lacs-Waterton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/626"
"http://fr.dbpedia.org/resource/Parc_national_des_Lacs-Waterton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Waterton-Lakes-National-Park"
"http://fr.dbpedia.org/resource/Parc_national_des_Lacs-Waterton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www4.rncan.gc.ca/search-place-names/unique.php?id=IATZN"
"http://fr.dbpedia.org/resource/Parc_national_des_Lacs-Waterton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www4.rncan.gc.ca/search-place-names/unique.php?id=IATZO"
"http://fr.dbpedia.org/resource/Parc_national_des_Lacs-Waterton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/WatertonLakesNP"
"http://fr.dbpedia.org/resource/Parc_national_des_Lacs-Waterton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/Canada/Alberta/Travel_and_Tourism/Parks/Waterton_Lakes_National_Park"
"http://fr.dbpedia.org/resource/Parc_national_des_Lacs-Waterton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Waterton-Lakes-National-Park"
"http://fr.dbpedia.org/resource/Parc_national_des_Lacs-Waterton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/PNLacsWaterton"
"http://fr.dbpedia.org/resource/Parc_national_des_Lacs-Waterton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/PNLacsWaterton"
"http://fr.dbpedia.org/resource/Parc_national_des_Lacs-Waterton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://maps-cartes.ec.gc.ca/indicators-indicateurs/detailPage.aspx?lang=en&type=pa&objectid=719600000"
"http://fr.dbpedia.org/resource/Parc_national_des_Lacs-Waterton","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Parque_Nacional_Lagos_Waterton"
"http://fr.dbpedia.org/resource/Parc_national_des_Lacs-Waterton","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/沃特顿湖国家公园"
"http://fr.dbpedia.org/resource/Parc_national_des_Lacs-Waterton","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1101940"
"http://fr.dbpedia.org/resource/Parc_national_des_Lacs-Waterton","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Уотертон-Лейкс"
"http://fr.dbpedia.org/resource/Parc_national_des_Lacs-Waterton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q902778"
"http://fr.dbpedia.org/resource/Parc_national_des_Lacs-Waterton","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ուոթերթոն_Լեյքս"
"http://fr.dbpedia.org/resource/Parc_national_des_Lacs-Waterton","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/واٹرٹن_لیکس_نیشنل_پارک"
"http://fr.dbpedia.org/resource/Parc_national_des_Lacs-Waterton","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Voterton-Leyks_Milli_Parkı"
"http://fr.dbpedia.org/resource/Parc_national_des_Lacs-Waterton","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Parcul_Național_al_Lacurilor_Waterton"
"http://fr.dbpedia.org/resource/Parc_national_des_Lacs-Waterton","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03586523n"
"http://fr.dbpedia.org/resource/Parc_national_des_Lacs-Waterton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_Waterton_Lakes"
"http://fr.dbpedia.org/resource/Parc_national_des_Lacs-Waterton","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Waterton_Lakes-þjóðgarðurinn"
"http://fr.dbpedia.org/resource/Parc_national_des_Lacs-Waterton","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Nacia_Parko_de_Lagoj_Waterton"
"http://fr.dbpedia.org/resource/Parc_national_des_Lacs-Waterton","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Park_Narodowy_Waterton_Lakes"
"http://fr.dbpedia.org/resource/Parc_national_des_Lacs-Waterton","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Nacionalni_park_Waterton_Lakes"
"http://fr.dbpedia.org/resource/Parc_national_des_Lacs-Waterton","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Waterton_Lakes_Ulusal_Parkı"
"http://fr.dbpedia.org/resource/Parc_national_des_Lacs-Waterton","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Waterton_Lakes_nationalpark"
"http://fr.dbpedia.org/resource/Parc_national_des_Lacs-Waterton","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/154695221"
"http://fr.dbpedia.org/resource/Parc_national_des_Lacs-Waterton","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/워터턴_레이크스_국립공원"
"http://fr.dbpedia.org/resource/Parc_national_des_Lacs-Waterton","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nationaal_park_Waterton_Lakes"
"http://fr.dbpedia.org/resource/Parc_national_des_Lacs-Waterton","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1243185"
"http://fr.dbpedia.org/resource/Parc_national_des_Lacs-Waterton","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حديقة_بحيرات_واترتون_الوطنية"
"http://fr.dbpedia.org/resource/Parc_national_des_Lacs-Waterton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Waterton_Lakes_National_Park"
"http://fr.dbpedia.org/resource/Parc_national_des_Lacs-Waterton","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Waterton_Lakes_National_Park"
"http://fr.dbpedia.org/resource/Parc_national_des_Lacs-Waterton","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Waterton-Lakes-Nationalpark"
"http://fr.dbpedia.org/resource/Parc_national_des_Lacs-Waterton","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Parco_nazionale_dei_laghi_Waterton"
"http://fr.dbpedia.org/resource/Parc_national_des_Lacs-Waterton","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Waterton-tavak_Nemzeti_Park"
