"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quartier_de_la_Place-Vendôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Quartier_de_la_Place-Vendôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Quartier_de_la_Place-Vendôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/Quartier_de_la_Place-Vendôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Quartier_de_la_Place-Vendôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Quartier_de_la_Place-Vendôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Quartier_de_la_Place-Vendôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Quartier_de_la_Place-Vendôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Quartier_de_la_Place-Vendôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Quartier_de_la_Place-Vendôme","http://www.w3.org/2000/01/rdf-schema#label","Пляс-Вандом"
"http://fr.dbpedia.org/resource/Quartier_de_la_Place-Vendôme","http://www.w3.org/2000/01/rdf-schema#label","Quartier de la Place Vendôme"
"http://fr.dbpedia.org/resource/Quartier_de_la_Place-Vendôme","http://www.w3.org/2000/01/rdf-schema#label","Place-Vendôme (Paris)"
"http://fr.dbpedia.org/resource/Quartier_de_la_Place-Vendôme","http://www.w3.org/2000/01/rdf-schema#label","Quartier de la Place-Vendôme"
"http://fr.dbpedia.org/resource/Quartier_de_la_Place-Vendôme","http://www.w3.org/2000/01/rdf-schema#label","Place-Vendôme"
"http://fr.dbpedia.org/resource/Quartier_de_la_Place-Vendôme","http://www.w3.org/2000/01/rdf-schema#comment","Le quartier de la Place-Vendôme est le 4e quartier administratif de Paris, situé dans le 1er arrondissement. Ce quartier tire son nom de la place Vendôme. Les règles typographiques font distinguer à l’écrit : 
* la place Vendôme, pour la place proprement dite ; 
* la Place Vendôme, appellation métonymique du ministère de la Justice ; 
* la Place-Vendôme, appellation courte de ce quartier administratif."
"http://fr.dbpedia.org/resource/Quartier_de_la_Place-Vendôme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2720541"
"http://fr.dbpedia.org/resource/Quartier_de_la_Place-Vendôme","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Quartier_de_la_Place-Vendôme"
"http://fr.dbpedia.org/resource/Quartier_de_la_Place-Vendôme","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Place-Vendôme"
"http://fr.dbpedia.org/resource/Quartier_de_la_Place-Vendôme","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Quartier_de_la_Place_Vendôme"
"http://fr.dbpedia.org/resource/Quartier_de_la_Place-Vendôme","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Quartier_de_la_Place-Vendôme"
"http://fr.dbpedia.org/resource/Quartier_de_la_Place-Vendôme","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Place-Vendôme_(Paris)"
"http://fr.dbpedia.org/resource/Quartier_de_la_Place-Vendôme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122vlqnf"
"http://fr.dbpedia.org/resource/Quartier_de_la_Place-Vendôme","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Quartier_de_la_Place-Vendôme"
"http://fr.dbpedia.org/resource/Quartier_de_la_Place-Vendôme","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2172743"
"http://fr.dbpedia.org/resource/Quartier_de_la_Place-Vendôme","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пляс-Вандом"
"http://fr.dbpedia.org/resource/Quartier_de_la_Place-Vendôme","http://dbpedia.org/ontology/wikiPageID",1493923
"http://fr.dbpedia.org/resource/Quartier_de_la_Place-Vendôme","http://dbpedia.org/ontology/wikiPageRevisionID",188284893
"http://fr.dbpedia.org/resource/Quartier_de_la_Place-Vendôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1795_en_France"
"http://fr.dbpedia.org/resource/Quartier_de_la_Place-Vendôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Saint-Honoré"
"http://fr.dbpedia.org/resource/Quartier_de_la_Place-Vendôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Quartier_de_la_Place-Vendôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_Chaussée-d'Antin"
"http://fr.dbpedia.org/resource/Quartier_de_la_Place-Vendôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Quartier_de_la_Place-Vendôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Quartier_de_la_Place-Vendôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Chevalier-de-Saint-George"
"http://fr.dbpedia.org/resource/Quartier_de_la_Place-Vendôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_l'Arcade_(Paris)"
