"subject","predicate","object"
"http://fr.dbpedia.org/resource/En_arrière_(nouvelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/En_arrière_(nouvelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/En_arrière_(nouvelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/En_arrière_(nouvelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/En_arrière_(nouvelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/En_arrière_(nouvelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/En_arrière_(nouvelle)","http://www.w3.org/2000/01/rdf-schema#label","En arrière (nouvelle)"
"http://fr.dbpedia.org/resource/En_arrière_(nouvelle)","http://www.w3.org/2000/01/rdf-schema#comment","En arrière est une nouvelle de Marcel Aymé, parue dans le mensuel Le Cheval de Troie à Paris en 1948."
"http://fr.dbpedia.org/resource/En_arrière_(nouvelle)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6sp1680"
"http://fr.dbpedia.org/resource/En_arrière_(nouvelle)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19955680"
"http://fr.dbpedia.org/resource/En_arrière_(nouvelle)","http://dbpedia.org/ontology/wikiPageID",8607700
"http://fr.dbpedia.org/resource/En_arrière_(nouvelle)","http://dbpedia.org/ontology/wikiPageRevisionID",110631636
"http://fr.dbpedia.org/resource/En_arrière_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_française_parue_en_1948"
"http://fr.dbpedia.org/resource/En_arrière_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_de_Marcel_Aymé"
"http://fr.dbpedia.org/resource/En_arrière_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Aymé"
"http://fr.dbpedia.org/resource/En_arrière_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle"
"http://fr.dbpedia.org/resource/En_arrière_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
