"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeux_du_Canada_d'été_de_1985","http://www.w3.org/2000/01/rdf-schema#label","Jeux du Canada d'été de 1985"
"http://fr.dbpedia.org/resource/Jeux_du_Canada_d'été_de_1985","http://www.w3.org/2000/01/rdf-schema#comment","Les Jeux du Canada d'été de 1985 sont des compétitions sportives qui ont opposé les provinces et les territoires du Canada au cours de l'été 1985. Les Jeux du Canada sont présentés tous les deux ans, en alternance l'hiver et l'été. En 1985, les jeux ont eu lieu à Saint-Jean au Nouveau-Brunswick du 11 août au 24 août 1985."
"http://fr.dbpedia.org/resource/Jeux_du_Canada_d'été_de_1985","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_fwx3q"
"http://fr.dbpedia.org/resource/Jeux_du_Canada_d'été_de_1985","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3178349"
"http://fr.dbpedia.org/resource/Jeux_du_Canada_d'été_de_1985","http://dbpedia.org/ontology/wikiPageID",2463907
"http://fr.dbpedia.org/resource/Jeux_du_Canada_d'été_de_1985","http://dbpedia.org/ontology/wikiPageRevisionID",166977067
"http://fr.dbpedia.org/resource/Jeux_du_Canada_d'été_de_1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yukon"
"http://fr.dbpedia.org/resource/Jeux_du_Canada_d'été_de_1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Jeux_du_Canada_d'été_de_1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeux_du_Canada_d'été"
"http://fr.dbpedia.org/resource/Jeux_du_Canada_d'été_de_1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saint-Jean_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Jeux_du_Canada_d'été_de_1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie-Britannique"
"http://fr.dbpedia.org/resource/Jeux_du_Canada_d'été_de_1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_du_Nord-Ouest"
"http://fr.dbpedia.org/resource/Jeux_du_Canada_d'été_de_1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberta"
"http://fr.dbpedia.org/resource/Jeux_du_Canada_d'été_de_1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_multisports_en_1985"
"http://fr.dbpedia.org/resource/Jeux_du_Canada_d'été_de_1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saskatchewan"
"http://fr.dbpedia.org/resource/Jeux_du_Canada_d'été_de_1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_du_Canada"
"http://fr.dbpedia.org/resource/Jeux_du_Canada_d'été_de_1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manitoba"
"http://fr.dbpedia.org/resource/Jeux_du_Canada_d'été_de_1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Jeux_du_Canada_d'été_de_1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Jeux_du_Canada_d'été_de_1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Jeux_du_Canada_d'été_de_1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_au_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Jeux_du_Canada_d'été_de_1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_août"
"http://fr.dbpedia.org/resource/Jeux_du_Canada_d'été_de_1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_août_1985"
"http://fr.dbpedia.org/resource/Jeux_du_Canada_d'été_de_1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-du-Prince-Édouard"
"http://fr.dbpedia.org/resource/Jeux_du_Canada_d'été_de_1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre-Neuve-et-Labrador"
"http://fr.dbpedia.org/resource/Jeux_du_Canada_d'été_de_1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/Jeux_du_Canada_d'été_de_1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_et_territoires_du_Canada"
"http://fr.dbpedia.org/resource/Jeux_du_Canada_d'été_de_1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compétition_sportive"
"http://fr.dbpedia.org/resource/Jeux_du_Canada_d'été_de_1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Canada_en_1985"
"http://fr.dbpedia.org/resource/Jeux_du_Canada_d'été_de_1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Jeux_du_Canada_d'été_de_1985","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canadagames.ca/Content/Games/Medal%20Standings.asp%3Flangid=2&ItemID=13469"
"http://fr.dbpedia.org/resource/Jeux_du_Canada_d'été_de_1985","http://dbpedia.org/ontology/wikiPageLength",1691
"http://fr.dbpedia.org/resource/Jeux_du_Canada_d'été_de_1985","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_août_1985"
"http://fr.dbpedia.org/resource/Jeux_du_Canada_d'été_de_1985","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Canada_en_1985"
"http://fr.dbpedia.org/resource/Jeux_du_Canada_d'été_de_1985","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_au_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Jeux_du_Canada_d'été_de_1985","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saint-Jean_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Jeux_du_Canada_d'été_de_1985","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_multisports_en_1985"
"http://fr.dbpedia.org/resource/Jeux_du_Canada_d'été_de_1985","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeux_du_Canada_d'été"
"http://fr.dbpedia.org/resource/Jeux_du_Canada_d'été_de_1985","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jeux_du_Canada_d'été_de_1985","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Jeux_du_Canada_d'été_de_1985","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Jeux_du_Canada_d'été_de_1985","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Jeux_du_Canada_d'été_de_1985","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jeux_du_Canada_d'été_de_1985?oldid=166977067&ns=0"
"http://fr.dbpedia.org/resource/Jeux_du_Canada_d'été_de_1985","http://fr.dbpedia.org/property/titre","Jeux d'été du Canada 1985 - Saint-Jean"
"http://fr.dbpedia.org/resource/Jeux_du_Canada_d'été_de_1985","http://fr.dbpedia.org/property/url","http://www.canadagames.ca/Content/Games/Medal%20Standings.asp%3Flangid=2&ItemID=13469"
"http://fr.dbpedia.org/resource/Jeux_du_Canada_d'été_de_1985","http://fr.dbpedia.org/property/éditeur","Conseil des Jeux du Canada"
"http://fr.dbpedia.org/resource/Jeux_du_Canada_d'été_de_1985","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jeux_du_Canada_d'été_de_1985"
"http://fr.dbpedia.org/resource/Jeux_du_Canada_d'été_de_1985","http://dbpedia.org/ontology/abstract","Les Jeux du Canada d'été de 1985 sont des compétitions sportives qui ont opposé les provinces et les territoires du Canada au cours de l'été 1985. Les Jeux du Canada sont présentés tous les deux ans, en alternance l'hiver et l'été. En 1985, les jeux ont eu lieu à Saint-Jean au Nouveau-Brunswick du 11 août au 24 août 1985."
"http://fr.dbpedia.org/resource/Jeux_du_Canada_d'été_de_1985","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
