"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andiperlodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andiperlodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Andiperlodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Andiperlodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Andiperlodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Andiperlodes","http://www.w3.org/2000/01/rdf-schema#label","Andiperlodes"
"http://fr.dbpedia.org/resource/Andiperlodes","http://www.w3.org/2000/01/rdf-schema#label","Andiperlodes"
"http://fr.dbpedia.org/resource/Andiperlodes","http://www.w3.org/2000/01/rdf-schema#comment","Andiperlodes est un genre d'insectes plécoptères de la famille des Gripopterygidae."
"http://fr.dbpedia.org/resource/Andiperlodes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2006264"
"http://fr.dbpedia.org/resource/Andiperlodes","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Andiperlodes"
"http://fr.dbpedia.org/resource/Andiperlodes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Andiperlodes"
"http://fr.dbpedia.org/resource/Andiperlodes","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Andiperlodes"
"http://fr.dbpedia.org/resource/Andiperlodes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Andiperlodes"
"http://fr.dbpedia.org/resource/Andiperlodes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10411378"
"http://fr.dbpedia.org/resource/Andiperlodes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120m0nz5"
"http://fr.dbpedia.org/resource/Andiperlodes","http://dbpedia.org/ontology/wikiPageID",5421280
"http://fr.dbpedia.org/resource/Andiperlodes","http://dbpedia.org/ontology/wikiPageRevisionID",177499417
"http://fr.dbpedia.org/resource/Andiperlodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Andiperlodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andiperlodes_holdgatei"
