"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hull_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Hull Football Club"
"http://fr.dbpedia.org/resource/Hull_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Халл (регбилиг-клуб)"
"http://fr.dbpedia.org/resource/Hull_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Hull F.C."
"http://fr.dbpedia.org/resource/Hull_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Hull Football Club"
"http://fr.dbpedia.org/resource/Hull_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","ハルFC"
"http://fr.dbpedia.org/resource/Hull_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","Le Hull Football Club (appelé généralement le Hull FC) est un club professionnel de rugby à XIII anglais situé à Hull dans le Yorkshire de l'Est. Ils ont remporté le championnat anglais à six reprises - 1920, 1921, 1936, 1956, 1958 et 1983 - ainsi que la Challenge Cup à cinq reprises (1914, 1982, 2005, 2016 et 2017)."
"http://fr.dbpedia.org/resource/Hull_Football_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/hullfcofficial/"
"http://fr.dbpedia.org/resource/Hull_Football_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/hullfcofficial"
"http://fr.dbpedia.org/resource/Hull_Football_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hull_FC"
"http://fr.dbpedia.org/resource/Hull_Football_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/hullfcofficial"
"http://fr.dbpedia.org/resource/Hull_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hull_Football_Club"
"http://fr.dbpedia.org/resource/Hull_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Халл_(регбилиг-клуб)"
"http://fr.dbpedia.org/resource/Hull_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5424152563114115560003"
"http://fr.dbpedia.org/resource/Hull_Football_Club","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2018056927"
"http://fr.dbpedia.org/resource/Hull_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/045mwh"
"http://fr.dbpedia.org/resource/Hull_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hull_F.C."
"http://fr.dbpedia.org/resource/Hull_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハルFC"
