"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lacabarède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lacabarède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lacabarède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lacabarède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lacabarède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lacabarède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lacabarède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Lacabarède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Lacabarède","http://www.w3.org/2000/01/rdf-schema#label","Lacabarède"
"http://fr.dbpedia.org/resource/Lacabarède","http://www.w3.org/2000/01/rdf-schema#label","La Cabareda"
"http://fr.dbpedia.org/resource/Lacabarède","http://www.w3.org/2000/01/rdf-schema#label","Lacabarède"
"http://fr.dbpedia.org/resource/Lacabarède","http://www.w3.org/2000/01/rdf-schema#label","Lacabarède"
"http://fr.dbpedia.org/resource/Lacabarède","http://www.w3.org/2000/01/rdf-schema#label","Lacabarède"
"http://fr.dbpedia.org/resource/Lacabarède","http://www.w3.org/2000/01/rdf-schema#label","Lacabarède"
"http://fr.dbpedia.org/resource/Lacabarède","http://www.w3.org/2000/01/rdf-schema#label","Lacabarède"
"http://fr.dbpedia.org/resource/Lacabarède","http://www.w3.org/2000/01/rdf-schema#label","Lacabarède"
"http://fr.dbpedia.org/resource/Lacabarède","http://www.w3.org/2000/01/rdf-schema#label","Lacabarède"
"http://fr.dbpedia.org/resource/Lacabarède","http://www.w3.org/2000/01/rdf-schema#label","La Cabareda"
"http://fr.dbpedia.org/resource/Lacabarède","http://www.w3.org/2000/01/rdf-schema#label","Lacabarède"
"http://fr.dbpedia.org/resource/Lacabarède","http://www.w3.org/2000/01/rdf-schema#label","Lacabarède"
"http://fr.dbpedia.org/resource/Lacabarède","http://www.w3.org/2000/01/rdf-schema#comment","Lacabarède est une commune française située dans le département du Tarn en région Occitanie."
"http://fr.dbpedia.org/resource/Lacabarède","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/218101210"
"http://fr.dbpedia.org/resource/Lacabarède","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-81121"
"http://fr.dbpedia.org/resource/Lacabarède","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lacabarède"
"http://fr.dbpedia.org/resource/Lacabarède","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lacabarède"
"http://fr.dbpedia.org/resource/Lacabarède","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Лакабаред"
"http://fr.dbpedia.org/resource/Lacabarède","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/La_Cabareda"
