"subject","predicate","object"
"http://fr.dbpedia.org/resource/141_T_État_42.101_à_42.140","http://www.w3.org/2000/01/rdf-schema#label","141 T État 42.101 à 42.140"
"http://fr.dbpedia.org/resource/141_T_État_42.101_à_42.140","http://www.w3.org/2000/01/rdf-schema#comment","Les Mikado série 42.100 numéro 42.101 à 42.140 étaient des locomotives-tender qui furent construites par l’Administration des chemins de fer de l'État, pour le service sur les lignes de la banlieue parisienne de Paris-Saint-Lazare."
"http://fr.dbpedia.org/resource/141_T_État_42.101_à_42.140","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:État_42-101_to_42-140"
"http://fr.dbpedia.org/resource/141_T_État_42.101_à_42.140","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16024316"
"http://fr.dbpedia.org/resource/141_T_État_42.101_à_42.140","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:État_42-101_to_42-140"
"http://fr.dbpedia.org/resource/141_T_État_42.101_à_42.140","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1ylhlkwq6"
"http://fr.dbpedia.org/resource/141_T_État_42.101_à_42.140","http://dbpedia.org/ontology/wikiPageID",7576922
"http://fr.dbpedia.org/resource/141_T_État_42.101_à_42.140","http://dbpedia.org/ontology/wikiPageRevisionID",189157024
"http://fr.dbpedia.org/resource/141_T_État_42.101_à_42.140","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charbon"
"http://fr.dbpedia.org/resource/141_T_État_42.101_à_42.140","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_d'identification_(locomotive)"
"http://fr.dbpedia.org/resource/141_T_État_42.101_à_42.140","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité_du_train"
"http://fr.dbpedia.org/resource/141_T_État_42.101_à_42.140","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batignolles-Châtillon"
"http://fr.dbpedia.org/resource/141_T_État_42.101_à_42.140","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/141_T_État_42.101_à_42.140","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dépôt_de_locomotives"
"http://fr.dbpedia.org/resource/141_T_État_42.101_à_42.140","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Paris-Saint-Lazare"
"http://fr.dbpedia.org/resource/141_T_État_42.101_à_42.140","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voiture_à_étage_État"
"http://fr.dbpedia.org/resource/141_T_État_42.101_à_42.140","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Plaisir_-_Grignon_à_Épône_-_Mézières"
"http://fr.dbpedia.org/resource/141_T_État_42.101_à_42.140","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traitement_intégral_Armand"
"http://fr.dbpedia.org/resource/141_T_État_42.101_à_42.140","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Achères_-_Grand-Cormier"
"http://fr.dbpedia.org/resource/141_T_État_42.101_à_42.140","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Pont-Cardinet"
"http://fr.dbpedia.org/resource/141_T_État_42.101_à_42.140","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Paris-Saint-Lazare_à_Mantes-Station_par_Conflans-Sainte-Honorine"
"http://fr.dbpedia.org/resource/141_T_État_42.101_à_42.140","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_la_grande_ceinture_de_Paris"
"http://fr.dbpedia.org/resource/141_T_État_42.101_à_42.140","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locomotive-tender"
