"subject","predicate","object"
"http://fr.dbpedia.org/resource/Terris_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Terris_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Terris_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Terris_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Terris_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Terris_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Terris_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Terris_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Terris_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Terris_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Terris_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Terris_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Terris_Moore","http://www.w3.org/2000/01/rdf-schema#label","Terris Moore"
"http://fr.dbpedia.org/resource/Terris_Moore","http://www.w3.org/2000/01/rdf-schema#comment","Terris Moore (né le 11 avril 1908 à Haddonfield, New Jersey, mort le 7 novembre 1993 à Cambridge, Massachusetts) était un explorateur, alpiniste, pilote d'avions légers, et le deuxième président de l'Université d'Alaska. Moore suivi ses études dans des écoles de Haddonfield, Philadelphie et New York, et a été diplômé du Williams College dans le Massachusetts.Il a ensuite reçu un MBA et le grade de docteur en sciences commerciales de la Harvard School of Business Administration."
"http://fr.dbpedia.org/resource/Terris_Moore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2150_6204"
