"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Oradour-sur-Glane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Oradour-sur-Glane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Oradour-sur-Glane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Oradour-sur-Glane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Oradour-sur-Glane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Oradour-sur-Glane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Oradour-sur-Glane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Oradour-sur-Glane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Oradour-sur-Glane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Oradour-sur-Glane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Oradour-sur-Glane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Oradour-sur-Glane","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Martin d'Oradour-sur-Glane"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Oradour-sur-Glane","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Martin est une église catholique située à Oradour-sur-Glane, dans le département de la Haute-Vienne, en France. Il s'agit de l'église du nouveau village d'Oradour, reconstruit après la destruction du village historique lors du massacre du 10 juin 1944."
"http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Oradour-sur-Glane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/87/oradour-sur-glane/eglise"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Oradour-sur-Glane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/87/accueil_87110.htm"
