"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chasseurs_de_tornades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Chasseurs_de_tornades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Chasseurs_de_tornades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chasseurs_de_tornades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Chasseurs_de_tornades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Chasseurs_de_tornades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Chasseurs_de_tornades","http://www.w3.org/2000/01/rdf-schema#label","Chasseurs de tornades"
"http://fr.dbpedia.org/resource/Chasseurs_de_tornades","http://www.w3.org/2000/01/rdf-schema#label","Storm Chasers (TV series)"
"http://fr.dbpedia.org/resource/Chasseurs_de_tornades","http://www.w3.org/2000/01/rdf-schema#comment","Chasseurs de Tornades (Storm Chasers) est une émission de télévision américaine de type téléréalité et documentaire, diffusée entre le 17 octobre 2007 et le 10 novembre 2011 sur la chaîne Discovery Channel. Produit par , l'émission suit plusieurs équipes de chasseurs d'orages filmant la formation et le passage des tornades dans la Tornado Alley sur le sol américain. Cinq saisons sont recensées en septembre 2011. L'émission est annulé par Discovery Communications le 21 janvier 2012. En France, l'émission est diffusée sur la chaîne RMC Découverte depuis 2015."
"http://fr.dbpedia.org/resource/Chasseurs_de_tornades","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0907833"
"http://fr.dbpedia.org/resource/Chasseurs_de_tornades","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/StormChasers"
"http://fr.dbpedia.org/resource/Chasseurs_de_tornades","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/storm-chasers/"
"http://fr.dbpedia.org/resource/Chasseurs_de_tornades","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Storm_Chasers"
"http://fr.dbpedia.org/resource/Chasseurs_de_tornades","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Storm_Chasers_(TV_series)"
"http://fr.dbpedia.org/resource/Chasseurs_de_tornades","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Myrskynmetsästäjät"
"http://fr.dbpedia.org/resource/Chasseurs_de_tornades","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cmsjh"
"http://fr.dbpedia.org/resource/Chasseurs_de_tornades","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/追跡!竜巻突入チーム"
"http://fr.dbpedia.org/resource/Chasseurs_de_tornades","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4354506"
"http://fr.dbpedia.org/resource/Chasseurs_de_tornades","http://dbpedia.org/ontology/wikiPageID",7503780
"http://fr.dbpedia.org/resource/Chasseurs_de_tornades","http://dbpedia.org/ontology/wikiPageRevisionID",178144932
"http://fr.dbpedia.org/resource/Chasseurs_de_tornades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chasseur_d'orages"
"http://fr.dbpedia.org/resource/Chasseurs_de_tornades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sean_Casey_(producteur)"
"http://fr.dbpedia.org/resource/Chasseurs_de_tornades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Samaras"
"http://fr.dbpedia.org/resource/Chasseurs_de_tornades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bon_Jovi"
"http://fr.dbpedia.org/resource/Chasseurs_de_tornades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MythBusters"
"http://fr.dbpedia.org/resource/Chasseurs_de_tornades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émission_de_télévision"
"http://fr.dbpedia.org/resource/Chasseurs_de_tornades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tornado_intercept_vehicle.jpg"
"http://fr.dbpedia.org/resource/Chasseurs_de_tornades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Documentaire"
"http://fr.dbpedia.org/resource/Chasseurs_de_tornades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Facebook"
"http://fr.dbpedia.org/resource/Chasseurs_de_tornades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_documentaire"
"http://fr.dbpedia.org/resource/Chasseurs_de_tornades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Chasseurs_de_tornades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléréalité"
"http://fr.dbpedia.org/resource/Chasseurs_de_tornades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_disparue_en_2011"
"http://fr.dbpedia.org/resource/Chasseurs_de_tornades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RMC_Découverte"
"http://fr.dbpedia.org/resource/Chasseurs_de_tornades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tornade"
"http://fr.dbpedia.org/resource/Chasseurs_de_tornades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_Discovery_Channel"
"http://fr.dbpedia.org/resource/Chasseurs_de_tornades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamie_Hyneman"
"http://fr.dbpedia.org/resource/Chasseurs_de_tornades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joshua_Wurman"
"http://fr.dbpedia.org/resource/Chasseurs_de_tornades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_créée_en_2007"
"http://fr.dbpedia.org/resource/Chasseurs_de_tornades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dixie_Alley"
"http://fr.dbpedia.org/resource/Chasseurs_de_tornades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Original_Media"
"http://fr.dbpedia.org/resource/Chasseurs_de_tornades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_RMC_Découverte"
"http://fr.dbpedia.org/resource/Chasseurs_de_tornades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IMAX"
"http://fr.dbpedia.org/resource/Chasseurs_de_tornades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_sur_la_météorologie"
"http://fr.dbpedia.org/resource/Chasseurs_de_tornades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Chasseurs_de_tornades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discovery_(entreprise)"
"http://fr.dbpedia.org/resource/Chasseurs_de_tornades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasseur_d'orages"
"http://fr.dbpedia.org/resource/Chasseurs_de_tornades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tornado_Alley"
"http://fr.dbpedia.org/resource/Chasseurs_de_tornades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Chasseurs_de_tornades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reed_Timmer"
"http://fr.dbpedia.org/resource/Chasseurs_de_tornades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doppler_on_Wheels"
"http://fr.dbpedia.org/resource/Chasseurs_de_tornades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Savage"
"http://fr.dbpedia.org/resource/Chasseurs_de_tornades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météorologie"
"http://fr.dbpedia.org/resource/Chasseurs_de_tornades","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tornadovideos.net"
"http://fr.dbpedia.org/resource/Chasseurs_de_tornades","http://dbpedia.org/ontology/wikiPageExternalLink","http://dsc.discovery.com/tv-shows/storm-chasers"
"http://fr.dbpedia.org/resource/Chasseurs_de_tornades","http://dbpedia.org/ontology/wikiPageLength",11174
"http://fr.dbpedia.org/resource/Chasseurs_de_tornades","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_sur_la_météorologie"
"http://fr.dbpedia.org/resource/Chasseurs_de_tornades","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_disparue_en_2011"
"http://fr.dbpedia.org/resource/Chasseurs_de_tornades","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_RMC_Découverte"
"http://fr.dbpedia.org/resource/Chasseurs_de_tornades","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_créée_en_2007"
"http://fr.dbpedia.org/resource/Chasseurs_de_tornades","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_documentaire"
"http://fr.dbpedia.org/resource/Chasseurs_de_tornades","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_Discovery_Channel"
"http://fr.dbpedia.org/resource/Chasseurs_de_tornades","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chasseur_d'orages"
"http://fr.dbpedia.org/resource/Chasseurs_de_tornades","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Émission_de_télévision"
"http://fr.dbpedia.org/resource/Chasseurs_de_tornades","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/Chasseurs_de_tornades","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Chasseurs_de_tornades","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chasseurs_de_tornades","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chasseurs_de_tornades","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Chasseurs_de_tornades","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
