"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bara_brith","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Food"
"http://fr.dbpedia.org/resource/Bara_brith","http://www.w3.org/2000/01/rdf-schema#label","بارا بريث"
"http://fr.dbpedia.org/resource/Bara_brith","http://www.w3.org/2000/01/rdf-schema#label","Бара брит"
"http://fr.dbpedia.org/resource/Bara_brith","http://www.w3.org/2000/01/rdf-schema#label","Bara brith"
"http://fr.dbpedia.org/resource/Bara_brith","http://www.w3.org/2000/01/rdf-schema#label","Bara brith"
"http://fr.dbpedia.org/resource/Bara_brith","http://www.w3.org/2000/01/rdf-schema#comment","Le bara brith ou « pain moucheté » (au sens littéral de son nom gallois original) est une sorte de pain avec une pâte écumeuse (avec de la levure) enrichie de fruits secs, particulièrement de raisins de Corinthe et de fruits confits. C'est en raison des fruits parsemant la pâte qu'on dit le pain « moucheté ». Le bara brith est également populaire en Argentine où il est appelé torta negra (""gâteau noir""). Il y fut importé par les colons gallois en 1865."
"http://fr.dbpedia.org/resource/Bara_brith","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bara_brith"
"http://fr.dbpedia.org/resource/Bara_brith","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Bara_brith"
"http://fr.dbpedia.org/resource/Bara_brith","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بارا_بريث"
"http://fr.dbpedia.org/resource/Bara_brith","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բարա_բրիտ"
"http://fr.dbpedia.org/resource/Bara_brith","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bara_brith"
"http://fr.dbpedia.org/resource/Bara_brith","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1219287"
"http://fr.dbpedia.org/resource/Bara_brith","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бара_брит"
"http://fr.dbpedia.org/resource/Bara_brith","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04x9ny"
"http://fr.dbpedia.org/resource/Bara_brith","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Bara_brith"
"http://fr.dbpedia.org/resource/Bara_brith","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/바라_브리스"
"http://fr.dbpedia.org/resource/Bara_brith","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bara_brith"
"http://fr.dbpedia.org/resource/Bara_brith","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бара_брит"
"http://fr.dbpedia.org/resource/Bara_brith","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Bara_brith"
"http://fr.dbpedia.org/resource/Bara_brith","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bara_brith"
"http://fr.dbpedia.org/resource/Bara_brith","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bara_brith"
"http://fr.dbpedia.org/resource/Bara_brith","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bara_brith"
"http://fr.dbpedia.org/resource/Bara_brith","http://dbpedia.org/ontology/wikiPageID",3413079
"http://fr.dbpedia.org/resource/Bara_brith","http://dbpedia.org/ontology/wikiPageRevisionID",189087279
"http://fr.dbpedia.org/resource/Bara_brith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marmelade_(confiserie)"
"http://fr.dbpedia.org/resource/Bara_brith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raisin_de_Corinthe"
