"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hippolyte_Barbier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hippolyte_Barbier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hippolyte_Barbier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hippolyte_Barbier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hippolyte_Barbier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hippolyte_Barbier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hippolyte_Barbier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hippolyte_Barbier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hippolyte_Barbier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hippolyte_Barbier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hippolyte_Barbier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hippolyte_Barbier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hippolyte_Barbier","http://www.w3.org/2000/01/rdf-schema#label","Hippolyte Barbier"
"http://fr.dbpedia.org/resource/Hippolyte_Barbier","http://www.w3.org/2000/01/rdf-schema#comment","Louis Stanislas Hippolyte Barbier (né le 30 août 1808 à Orléans et mort le 2 avril 1864 à Paris) est un ecclésiastique, avocat et littérateur français."
"http://fr.dbpedia.org/resource/Hippolyte_Barbier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/110/28"
"http://fr.dbpedia.org/resource/Hippolyte_Barbier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hippolyte_Barbier"
"http://fr.dbpedia.org/resource/Hippolyte_Barbier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6132_2813"
"http://fr.dbpedia.org/resource/Hippolyte_Barbier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A002968124"
"http://fr.dbpedia.org/resource/Hippolyte_Barbier","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12994844n#about"
"http://fr.dbpedia.org/resource/Hippolyte_Barbier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yxkhncqr"
"http://fr.dbpedia.org/resource/Hippolyte_Barbier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hippolyte_Barbier"
"http://fr.dbpedia.org/resource/Hippolyte_Barbier","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/033581118/id"
"http://fr.dbpedia.org/resource/Hippolyte_Barbier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15966989"
"http://fr.dbpedia.org/resource/Hippolyte_Barbier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/41973499"
"http://fr.dbpedia.org/resource/Hippolyte_Barbier","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5270586A"
"http://fr.dbpedia.org/resource/Hippolyte_Barbier","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Hippolyte_Barbier","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Orléans"
"http://fr.dbpedia.org/resource/Hippolyte_Barbier","http://dbpedia.org/ontology/wikiPageID",7711176
"http://fr.dbpedia.org/resource/Hippolyte_Barbier","http://dbpedia.org/ontology/wikiPageRevisionID",189242146
"http://fr.dbpedia.org/resource/Hippolyte_Barbier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Mondeux"
"http://fr.dbpedia.org/resource/Hippolyte_Barbier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_55_ans"
"http://fr.dbpedia.org/resource/Hippolyte_Barbier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature"
"http://fr.dbpedia.org/resource/Hippolyte_Barbier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Hippolyte_Barbier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgar_Quinet"
"http://fr.dbpedia.org/resource/Hippolyte_Barbier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Hippolyte_Barbier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1808"
"http://fr.dbpedia.org/resource/Hippolyte_Barbier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Hippolyte_Barbier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Orléans"
"http://fr.dbpedia.org/resource/Hippolyte_Barbier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_catholique_français"
"http://fr.dbpedia.org/resource/Hippolyte_Barbier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Hippolyte_Barbier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1864"
"http://fr.dbpedia.org/resource/Hippolyte_Barbier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avocat_(métier)"
"http://fr.dbpedia.org/resource/Hippolyte_Barbier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clergé"
"http://fr.dbpedia.org/resource/Hippolyte_Barbier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orléans"
"http://fr.dbpedia.org/resource/Hippolyte_Barbier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prêtre_catholique_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Hippolyte_Barbier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Michelet"
"http://fr.dbpedia.org/resource/Hippolyte_Barbier","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=gMHClbJPEwwC&printsec=frontcover&dq=%23v=onepage&q&f=false"
"http://fr.dbpedia.org/resource/Hippolyte_Barbier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/public/mistral/leonore_fr%3FACTION=RETROUVER&FIELD_1=Cnoms&VALUE_1=BARBIER&FIELD_2=PRENOMS&VALUE_2=LOUIS%20STANISLAS%20HIPPOLYTE&FIELD_3=DATE-NSS&VALUE_3=1808/08/30&FIELD_4=LIEU-NSS&VALUE_4=&FIELD_5=Nom%20de%20jeune20fille&VALUE_5=&FIELD_6=SEXE&VALUE_6=M&FIELD_7=COTE&VALUE_7=&NUMBER=1&GRP=0&REQ=%28%28BARBIER%29%20:NOM,NOM2,NOM-JF,NOM-MARI,SURNOM,NOTES%20%20ET%20%20%28%28LOUIS%20STANISLAS%20HIPPOLYTE%29%20:PRENOMS%20%20ET%20%20%28%281808/08/30%29%20:DATE-NSS%20%20ET%20%20%28%28Homme%29%20:SEXE%20%29%29%29%29&USRNAME=nobody&SPEC=9&SYN=1&IMLY=&DOM=All"
"http://fr.dbpedia.org/resource/Hippolyte_Barbier","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k64897759"
"http://fr.dbpedia.org/resource/Hippolyte_Barbier","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k64897596"
"http://fr.dbpedia.org/resource/Hippolyte_Barbier","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k64897618"
"http://fr.dbpedia.org/resource/Hippolyte_Barbier","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k67035j/f10.image"
"http://fr.dbpedia.org/resource/Hippolyte_Barbier","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k64907714"
"http://fr.dbpedia.org/resource/Hippolyte_Barbier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medias19.org/index.php%3Fid=14059"
"http://fr.dbpedia.org/resource/Hippolyte_Barbier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.univers-france.fr/article/louisstanislashippolytebarbier695198.html"
"http://fr.dbpedia.org/resource/Hippolyte_Barbier","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k6489758s"
"http://fr.dbpedia.org/resource/Hippolyte_Barbier","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=BFNHoHQpu6EC&printsec=frontcover&dq=%23v=onepage&q&f=false"
"http://fr.dbpedia.org/resource/Hippolyte_Barbier","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=GYwGAAAAQAAJ&printsec=frontcover&dq=%23v=onepage&q&f=false"
"http://fr.dbpedia.org/resource/Hippolyte_Barbier","http://dbpedia.org/ontology/wikiPageExternalLink","http://ia700300.us.archive.org/25/items/biographieducler07barb/biographieducler07barb.pdf"
"http://fr.dbpedia.org/resource/Hippolyte_Barbier","http://dbpedia.org/ontology/wikiPageLength",3719
"http://fr.dbpedia.org/resource/Hippolyte_Barbier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Hippolyte_Barbier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1808"
"http://fr.dbpedia.org/resource/Hippolyte_Barbier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_catholique_français"
"http://fr.dbpedia.org/resource/Hippolyte_Barbier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Orléans"
"http://fr.dbpedia.org/resource/Hippolyte_Barbier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_55_ans"
"http://fr.dbpedia.org/resource/Hippolyte_Barbier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1864"
"http://fr.dbpedia.org/resource/Hippolyte_Barbier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Hippolyte_Barbier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prêtre_catholique_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Hippolyte_Barbier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Hippolyte_Barbier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Hippolyte_Barbier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hippolyte_Barbier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hippolyte_Barbier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Hippolyte_Barbier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Hippolyte_Barbier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Hippolyte_Barbier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Hippolyte_Barbier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Hippolyte_Barbier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vide"
"http://fr.dbpedia.org/resource/Hippolyte_Barbier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymie"
"http://fr.dbpedia.org/resource/Hippolyte_Barbier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hippolyte_Barbier?oldid=189242146&ns=0"
"http://fr.dbpedia.org/resource/Hippolyte_Barbier","http://fr.dbpedia.org/property/commons","Category:Hippolyte Barbier"
"http://fr.dbpedia.org/resource/Hippolyte_Barbier","http://fr.dbpedia.org/property/wikisource","Auteur:Hippolyte Barbier"
"http://fr.dbpedia.org/resource/Hippolyte_Barbier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hippolyte_Barbier"
"http://fr.dbpedia.org/resource/Hippolyte_Barbier","http://dbpedia.org/ontology/abstract","Louis Stanislas Hippolyte Barbier (né le 30 août 1808 à Orléans et mort le 2 avril 1864 à Paris) est un ecclésiastique, avocat et littérateur français."
"http://fr.dbpedia.org/resource/Hippolyte_Barbier","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Hippolyte_Barbier","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10855271"
"http://fr.dbpedia.org/resource/Hippolyte_Barbier","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Prêtre_catholique"
"http://fr.dbpedia.org/resource/Hippolyte_Barbier","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Catholicisme"
