"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hilversum_Hurricanes","http://www.w3.org/2000/01/rdf-schema#label","Hilversum Hurricanes"
"http://fr.dbpedia.org/resource/Hilversum_Hurricanes","http://www.w3.org/2000/01/rdf-schema#label","Hilversum Hurricanes"
"http://fr.dbpedia.org/resource/Hilversum_Hurricanes","http://www.w3.org/2000/01/rdf-schema#label","Hilversum Hurricanes"
"http://fr.dbpedia.org/resource/Hilversum_Hurricanes","http://www.w3.org/2000/01/rdf-schema#comment","Les Hilversum Hurricanes est un club néerlandais de football américain basé à Hilversum."
"http://fr.dbpedia.org/resource/Hilversum_Hurricanes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hilversum_Hurricanes"
"http://fr.dbpedia.org/resource/Hilversum_Hurricanes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122yyjbn"
"http://fr.dbpedia.org/resource/Hilversum_Hurricanes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hilversum_Hurricanes"
"http://fr.dbpedia.org/resource/Hilversum_Hurricanes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1866112"
"http://fr.dbpedia.org/resource/Hilversum_Hurricanes","http://dbpedia.org/ontology/wikiPageID",810856
"http://fr.dbpedia.org/resource/Hilversum_Hurricanes","http://dbpedia.org/ontology/wikiPageRevisionID",167683017
"http://fr.dbpedia.org/resource/Hilversum_Hurricanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Hilversum_Hurricanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_américain_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/Hilversum_Hurricanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_dans_la_province_de_Hollande-Septentrionale"
"http://fr.dbpedia.org/resource/Hilversum_Hurricanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hilversum"
"http://fr.dbpedia.org/resource/Hilversum_Hurricanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Hilversum_Hurricanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Hilversum_Hurricanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Hilversum_Hurricanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hilversum"
"http://fr.dbpedia.org/resource/Hilversum_Hurricanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Hilversum_Hurricanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Hilversum_Hurricanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Hilversum_Hurricanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/Hilversum_Hurricanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Hilversum_Hurricanes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hurricanes.nl/football/"
"http://fr.dbpedia.org/resource/Hilversum_Hurricanes","http://dbpedia.org/ontology/wikiPageLength",570
"http://fr.dbpedia.org/resource/Hilversum_Hurricanes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_dans_la_province_de_Hollande-Septentrionale"
"http://fr.dbpedia.org/resource/Hilversum_Hurricanes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_américain_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/Hilversum_Hurricanes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hilversum"
"http://fr.dbpedia.org/resource/Hilversum_Hurricanes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nl"
"http://fr.dbpedia.org/resource/Hilversum_Hurricanes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Hilversum_Hurricanes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hilversum_Hurricanes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hilversum_Hurricanes?oldid=167683017&ns=0"
"http://fr.dbpedia.org/resource/Hilversum_Hurricanes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hilversum_Hurricanes"
"http://fr.dbpedia.org/resource/Hilversum_Hurricanes","http://dbpedia.org/ontology/abstract","Les Hilversum Hurricanes est un club néerlandais de football américain basé à Hilversum."
"http://fr.dbpedia.org/resource/Hilversum_Hurricanes","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Pays-Bas_(pays_constitutif)"
