"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tomassian","http://www.w3.org/2000/01/rdf-schema#label","Tomassian"
"http://fr.dbpedia.org/resource/Tomassian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.geopatronyme.com/nomcarte/TOMASSIAN"
"http://fr.dbpedia.org/resource/Tomassian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q37556313"
"http://fr.dbpedia.org/resource/Tomassian","http://dbpedia.org/ontology/wikiPageID",11332095
"http://fr.dbpedia.org/resource/Tomassian","http://dbpedia.org/ontology/wikiPageRevisionID",143356350
"http://fr.dbpedia.org/resource/Tomassian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Tomassian"
"http://fr.dbpedia.org/resource/Tomassian","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alexis_Tomassian"
"http://fr.dbpedia.org/resource/Tomassian","http://dbpedia.org/ontology/wikiPageLength",121
"http://fr.dbpedia.org/resource/Tomassian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Tomassian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronyme"
"http://fr.dbpedia.org/resource/Tomassian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Tomassian","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tomassian?oldid=143356350&ns=0"
"http://fr.dbpedia.org/resource/Tomassian","http://fr.dbpedia.org/property/fr","Garabed Tomassian"
"http://fr.dbpedia.org/resource/Tomassian","http://fr.dbpedia.org/property/lang","bg"
"http://fr.dbpedia.org/resource/Tomassian","http://fr.dbpedia.org/property/trad","Гарабед Томасян"
"http://fr.dbpedia.org/resource/Tomassian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tomassian"
