"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maki_Engineering_Racing_Team","http://www.w3.org/2000/01/rdf-schema#label","マキ (F1)"
"http://fr.dbpedia.org/resource/Maki_Engineering_Racing_Team","http://www.w3.org/2000/01/rdf-schema#label","Maki Engineering Racing Team"
"http://fr.dbpedia.org/resource/Maki_Engineering_Racing_Team","http://www.w3.org/2000/01/rdf-schema#label","Maki Engineering"
"http://fr.dbpedia.org/resource/Maki_Engineering_Racing_Team","http://www.w3.org/2000/01/rdf-schema#label","Maki F1"
"http://fr.dbpedia.org/resource/Maki_Engineering_Racing_Team","http://www.w3.org/2000/01/rdf-schema#comment","Maki Engineering Racing Team était une ancienne écurie de Formule 1 japonaise fondée en 1974 par Kenji Mimura. Cette modeste écurie fut la première équipe nippone à revenir en championnat du monde de Formule 1 après le retrait de Honda à l'issue de la saison 1968. Maki a contracté 12 engagements en championnat du monde de 1974 à 1976 mais n'a jamais réussi à prendre le départ du moindre Grand Prix."
"http://fr.dbpedia.org/resource/Maki_Engineering_Racing_Team","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maki_Engineering"
"http://fr.dbpedia.org/resource/Maki_Engineering_Racing_Team","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Maki_Engineering"
"http://fr.dbpedia.org/resource/Maki_Engineering_Racing_Team","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マキ_(F1)"
"http://fr.dbpedia.org/resource/Maki_Engineering_Racing_Team","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Maki_F1"
"http://fr.dbpedia.org/resource/Maki_Engineering_Racing_Team","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04n6kf"
"http://fr.dbpedia.org/resource/Maki_Engineering_Racing_Team","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Maki_Engineering"
"http://fr.dbpedia.org/resource/Maki_Engineering_Racing_Team","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Maki_(konstruktőr)"
"http://fr.dbpedia.org/resource/Maki_Engineering_Racing_Team","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Maki_Engineering"
"http://fr.dbpedia.org/resource/Maki_Engineering_Racing_Team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q172197"
"http://fr.dbpedia.org/resource/Maki_Engineering_Racing_Team","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Maki_(Formula_1)"
"http://fr.dbpedia.org/resource/Maki_Engineering_Racing_Team","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Maki_Engineering"
"http://fr.dbpedia.org/resource/Maki_Engineering_Racing_Team","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Maki_(Formula_1_-talli)"
"http://fr.dbpedia.org/resource/Maki_Engineering_Racing_Team","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Maki_F1"
