"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bernadette_Madeuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bernadette_Madeuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bernadette_Madeuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bernadette_Madeuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bernadette_Madeuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bernadette_Madeuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bernadette_Madeuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bernadette_Madeuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bernadette_Madeuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bernadette_Madeuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bernadette_Madeuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bernadette_Madeuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bernadette_Madeuf","http://www.w3.org/2000/01/rdf-schema#label","Bernadette Madeuf"
"http://fr.dbpedia.org/resource/Bernadette_Madeuf","http://www.w3.org/2000/01/rdf-schema#comment","Bernadette Madeuf, née le 11 avril 1948, est une économiste et professeur des universités française, qui a été présidente de l'université Paris-Nanterre du 20 mai 2008 au 2 avril 2012."
"http://fr.dbpedia.org/resource/Bernadette_Madeuf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=125600"
"http://fr.dbpedia.org/resource/Bernadette_Madeuf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/bernadette-madeuf_64883"
"http://fr.dbpedia.org/resource/Bernadette_Madeuf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3051_5700"
"http://fr.dbpedia.org/resource/Bernadette_Madeuf","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/25811"
"http://fr.dbpedia.org/resource/Bernadette_Madeuf","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80047184"
"http://fr.dbpedia.org/resource/Bernadette_Madeuf","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h6y89r"
"http://fr.dbpedia.org/resource/Bernadette_Madeuf","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/18518560"
"http://fr.dbpedia.org/resource/Bernadette_Madeuf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2897367"
"http://fr.dbpedia.org/resource/Bernadette_Madeuf","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068573286"
"http://fr.dbpedia.org/resource/Bernadette_Madeuf","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/06993097X/id"
"http://fr.dbpedia.org/resource/Bernadette_Madeuf","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Oignies_(Pas-de-Calais)"
"http://fr.dbpedia.org/resource/Bernadette_Madeuf","http://dbpedia.org/ontology/wikiPageID",3622810
"http://fr.dbpedia.org/resource/Bernadette_Madeuf","http://dbpedia.org/ontology/wikiPageRevisionID",190129400
"http://fr.dbpedia.org/resource/Bernadette_Madeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_Lille-I"
"http://fr.dbpedia.org/resource/Bernadette_Madeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_des_universités"
"http://fr.dbpedia.org/resource/Bernadette_Madeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_en_économie_de_l'université_Paris-X"
"http://fr.dbpedia.org/resource/Bernadette_Madeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_en_économie"
"http://fr.dbpedia.org/resource/Bernadette_Madeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Paris_X_Nanterre"
"http://fr.dbpedia.org/resource/Bernadette_Madeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paris-Nanterre"
"http://fr.dbpedia.org/resource/Bernadette_Madeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économiste"
"http://fr.dbpedia.org/resource/Bernadette_Madeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Enseignement_supérieur_(France)"
"http://fr.dbpedia.org/resource/Bernadette_Madeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_de_Limoges"
"http://fr.dbpedia.org/resource/Bernadette_Madeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bernadette_Madeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économiste_français"
"http://fr.dbpedia.org/resource/Bernadette_Madeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Lille"
"http://fr.dbpedia.org/resource/Bernadette_Madeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvements_universitaires_de_2007-2009_en_France"
"http://fr.dbpedia.org/resource/Bernadette_Madeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1948"
"http://fr.dbpedia.org/resource/Bernadette_Madeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Limoges"
"http://fr.dbpedia.org/resource/Bernadette_Madeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_de_la_recherche_scientifique"
"http://fr.dbpedia.org/resource/Bernadette_Madeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valérie_Pécresse"
"http://fr.dbpedia.org/resource/Bernadette_Madeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Lille"
"http://fr.dbpedia.org/resource/Bernadette_Madeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_des_Nations_unies_sur_le_commerce_et_le_développement"
"http://fr.dbpedia.org/resource/Bernadette_Madeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Président_de_l'université_Paris-Nanterre"
"http://fr.dbpedia.org/resource/Bernadette_Madeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EconomiX"
"http://fr.dbpedia.org/resource/Bernadette_Madeuf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.u-paris10.fr/1159/0/fiche___annuaireksup/&RH=ufrsegmi_enseig"
"http://fr.dbpedia.org/resource/Bernadette_Madeuf","http://dbpedia.org/ontology/wikiPageLength",5116
"http://fr.dbpedia.org/resource/Bernadette_Madeuf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1948"
"http://fr.dbpedia.org/resource/Bernadette_Madeuf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Économiste_français"
"http://fr.dbpedia.org/resource/Bernadette_Madeuf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Paris_X_Nanterre"
"http://fr.dbpedia.org/resource/Bernadette_Madeuf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Lille"
"http://fr.dbpedia.org/resource/Bernadette_Madeuf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Docteur_en_économie_de_l'université_Paris-X"
"http://fr.dbpedia.org/resource/Bernadette_Madeuf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_Lille-I"
