"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_de_lobbying_aux_États-Unis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_de_lobbying_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Association ou organisme de lobbying aux États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_de_lobbying_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Lobbyorganisation_(Vereinigte_Staaten)"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_de_lobbying_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Intresseorganisationer_i_USA"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_de_lobbying_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:미국의_로비_단체"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_de_lobbying_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Interest_groups"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_de_lobbying_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Lobbying_organizations_in_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_de_lobbying_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سازمان‌های_لابی‌گر_در_ایالات_متحده"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_de_lobbying_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:美国游说组织"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_de_lobbying_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Gruppi_d'interesse_negli_Stati_Uniti_d'America"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_de_lobbying_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8600153"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_de_lobbying_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:منظمات_تمارس_الضغط_في_الولايات_المتحدة"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_de_lobbying_aux_États-Unis","http://dbpedia.org/ontology/wikiPageID",7633053
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_de_lobbying_aux_États-Unis","http://dbpedia.org/ontology/wikiPageRevisionID",152105872
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_de_lobbying_aux_États-Unis","http://www.w3.org/2004/02/skos/core#prefLabel","Association ou organisme de lobbying aux États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_de_lobbying_aux_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_de_lobbying_aux_États-Unis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Association_ou_organisme_de_lobbying_aux_États-Unis?oldid=152105872&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_de_lobbying_aux_États-Unis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lobbyisme"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_de_lobbying_aux_États-Unis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_aux_États-Unis"
