"subject","predicate","object"
"http://fr.dbpedia.org/resource/MNL","http://www.w3.org/2000/01/rdf-schema#label","MNL"
"http://fr.dbpedia.org/resource/MNL","http://www.w3.org/2000/01/rdf-schema#label","MNL"
"http://fr.dbpedia.org/resource/MNL","http://www.w3.org/2000/01/rdf-schema#label","MNL"
"http://fr.dbpedia.org/resource/MNL","http://www.w3.org/2000/01/rdf-schema#label","MNL"
"http://fr.dbpedia.org/resource/MNL","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/MNL"
"http://fr.dbpedia.org/resource/MNL","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/MNL"
"http://fr.dbpedia.org/resource/MNL","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/MNL"
"http://fr.dbpedia.org/resource/MNL","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/MNL"
"http://fr.dbpedia.org/resource/MNL","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/MNL"
"http://fr.dbpedia.org/resource/MNL","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q357389"
"http://fr.dbpedia.org/resource/MNL","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/MNL"
"http://fr.dbpedia.org/resource/MNL","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/MNL"
"http://fr.dbpedia.org/resource/MNL","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/MNL"
"http://fr.dbpedia.org/resource/MNL","http://dbpedia.org/ontology/wikiPageID",7751398
"http://fr.dbpedia.org/resource/MNL","http://dbpedia.org/ontology/wikiPageRevisionID",158049021
"http://fr.dbpedia.org/resource/MNL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_nouvelle_en_liberté"
"http://fr.dbpedia.org/resource/MNL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_national_lycéen"
"http://fr.dbpedia.org/resource/MNL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_national_libanais"
"http://fr.dbpedia.org/resource/MNL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/MNL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_Ninoy-Aquino"
"http://fr.dbpedia.org/resource/MNL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_codes_IATA_des_compagnies_aériennes"
"http://fr.dbpedia.org/resource/MNL","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mouvement_national_lycéen"
"http://fr.dbpedia.org/resource/MNL","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Musique_nouvelle_en_liberté"
"http://fr.dbpedia.org/resource/MNL","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mouvement_national_libanais"
"http://fr.dbpedia.org/resource/MNL","http://dbpedia.org/ontology/wikiPageLength",374
"http://fr.dbpedia.org/resource/MNL","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/MNL","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/MNL","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/MNL?oldid=158049021&ns=0"
"http://fr.dbpedia.org/resource/MNL","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/MNL"
