"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Cascadeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Cascadeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Cascadeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Cascadeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Cascadeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Cascadeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Cascadeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Cascadeur","http://www.w3.org/2000/01/rdf-schema#label","Stuntman (film 1968)"
"http://fr.dbpedia.org/resource/Le_Cascadeur","http://www.w3.org/2000/01/rdf-schema#label","Le Cascadeur"
"http://fr.dbpedia.org/resource/Le_Cascadeur","http://www.w3.org/2000/01/rdf-schema#comment","Le Cascadeur (Stuntman) est un film franco-italien de Marcello Baldi, sorti en 1968."
"http://fr.dbpedia.org/resource/Le_Cascadeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/3695"
"http://fr.dbpedia.org/resource/Le_Cascadeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/72153"
"http://fr.dbpedia.org/resource/Le_Cascadeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3862606/"
"http://fr.dbpedia.org/resource/Le_Cascadeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0063652"
"http://fr.dbpedia.org/resource/Le_Cascadeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/41318"
"http://fr.dbpedia.org/resource/Le_Cascadeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film906159.html"
"http://fr.dbpedia.org/resource/Le_Cascadeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=11749"
"http://fr.dbpedia.org/resource/Le_Cascadeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/34702/"
"http://fr.dbpedia.org/resource/Le_Cascadeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/40912"
"http://fr.dbpedia.org/resource/Le_Cascadeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/54808,"
"http://fr.dbpedia.org/resource/Le_Cascadeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v129282"
"http://fr.dbpedia.org/resource/Le_Cascadeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/63529/"
"http://fr.dbpedia.org/resource/Le_Cascadeur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stuntman_(film_1968)"
"http://fr.dbpedia.org/resource/Le_Cascadeur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25374405"
"http://fr.dbpedia.org/resource/Le_Cascadeur","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Le_cascadeur"
"http://fr.dbpedia.org/resource/Le_Cascadeur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hzpnpz_x"
"http://fr.dbpedia.org/resource/Le_Cascadeur","http://dbpedia.org/ontology/wikiPageID",14258347
"http://fr.dbpedia.org/resource/Le_Cascadeur","http://dbpedia.org/ontology/wikiPageRevisionID",184848101
"http://fr.dbpedia.org/resource/Le_Cascadeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_policière_française"
"http://fr.dbpedia.org/resource/Le_Cascadeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_italien"
"http://fr.dbpedia.org/resource/Le_Cascadeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Climati"
"http://fr.dbpedia.org/resource/Le_Cascadeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Le_Cascadeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eastmancolor"
"http://fr.dbpedia.org/resource/Le_Cascadeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poliziottesco"
"http://fr.dbpedia.org/resource/Le_Cascadeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_italien"
"http://fr.dbpedia.org/resource/Le_Cascadeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marisa_Mell"
"http://fr.dbpedia.org/resource/Le_Cascadeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Rustichelli"
"http://fr.dbpedia.org/resource/Le_Cascadeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Dubois"
"http://fr.dbpedia.org/resource/Le_Cascadeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poliziottesco"
"http://fr.dbpedia.org/resource/Le_Cascadeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Le_Cascadeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Carlo_Rustichelli"
"http://fr.dbpedia.org/resource/Le_Cascadeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Cascadeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1968"
"http://fr.dbpedia.org/resource/Le_Cascadeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_italien_sorti_en_1968"
"http://fr.dbpedia.org/resource/Le_Cascadeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/Le_Cascadeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Bercq"
"http://fr.dbpedia.org/resource/Le_Cascadeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Carlini"
"http://fr.dbpedia.org/resource/Le_Cascadeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcello_Baldi"
"http://fr.dbpedia.org/resource/Le_Cascadeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Le_Cascadeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Hermann_Müller"
"http://fr.dbpedia.org/resource/Le_Cascadeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gina_Lollobrigida"
"http://fr.dbpedia.org/resource/Le_Cascadeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Le_Cascadeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rémy_Julienne"
"http://fr.dbpedia.org/resource/Le_Cascadeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophonique"
"http://fr.dbpedia.org/resource/Le_Cascadeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_tourné_en_italien"
"http://fr.dbpedia.org/resource/Le_Cascadeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_satirique"
"http://fr.dbpedia.org/resource/Le_Cascadeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_policière_italienne"
"http://fr.dbpedia.org/resource/Le_Cascadeur","http://purl.org/dc/elements/1.1/title","Le Cascadeur"
"http://fr.dbpedia.org/resource/Le_Cascadeur","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Le_Cascadeur","http://dbpedia.org/ontology/wikiPageLength",3164
"http://fr.dbpedia.org/resource/Le_Cascadeur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_satirique"
"http://fr.dbpedia.org/resource/Le_Cascadeur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1968"
"http://fr.dbpedia.org/resource/Le_Cascadeur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poliziottesco"
"http://fr.dbpedia.org/resource/Le_Cascadeur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_italien_sorti_en_1968"
"http://fr.dbpedia.org/resource/Le_Cascadeur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_policière_italienne"
"http://fr.dbpedia.org/resource/Le_Cascadeur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_policière_française"
"http://fr.dbpedia.org/resource/Le_Cascadeur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Carlo_Rustichelli"
"http://fr.dbpedia.org/resource/Le_Cascadeur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_en_italien"
