"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ion_Eduard_Fuhn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ion_Eduard_Fuhn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ion_Eduard_Fuhn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ion_Eduard_Fuhn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ion_Eduard_Fuhn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ion_Eduard_Fuhn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ion_Eduard_Fuhn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ion_Eduard_Fuhn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ion_Eduard_Fuhn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ion_Eduard_Fuhn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ion_Eduard_Fuhn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ion_Eduard_Fuhn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ion_Eduard_Fuhn","http://www.w3.org/2000/01/rdf-schema#label","Ion Eduard Fuhn"
"http://fr.dbpedia.org/resource/Ion_Eduard_Fuhn","http://www.w3.org/2000/01/rdf-schema#comment","Ion Eduard Fuhn est un herpétologiste roumain, né le 23 janvier 1916 à Bucarest et mort le 31 août 1987 dans cette même ville."
"http://fr.dbpedia.org/resource/Ion_Eduard_Fuhn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3733_3360"
"http://fr.dbpedia.org/resource/Ion_Eduard_Fuhn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3154094"
"http://fr.dbpedia.org/resource/Ion_Eduard_Fuhn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ion_Eduard_Fuhn"
"http://fr.dbpedia.org/resource/Ion_Eduard_Fuhn","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ion_E._Fuhn"
"http://fr.dbpedia.org/resource/Ion_Eduard_Fuhn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1230v938"
"http://fr.dbpedia.org/resource/Ion_Eduard_Fuhn","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2002024078"
"http://fr.dbpedia.org/resource/Ion_Eduard_Fuhn","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9203902"
"http://fr.dbpedia.org/resource/Ion_Eduard_Fuhn","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bucarest"
"http://fr.dbpedia.org/resource/Ion_Eduard_Fuhn","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bucarest"
"http://fr.dbpedia.org/resource/Ion_Eduard_Fuhn","http://dbpedia.org/ontology/wikiPageID",1270309
"http://fr.dbpedia.org/resource/Ion_Eduard_Fuhn","http://dbpedia.org/ontology/wikiPageRevisionID",185738295
"http://fr.dbpedia.org/resource/Ion_Eduard_Fuhn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herpétologie"
"http://fr.dbpedia.org/resource/Ion_Eduard_Fuhn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1987"
"http://fr.dbpedia.org/resource/Ion_Eduard_Fuhn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oiseau"
"http://fr.dbpedia.org/resource/Ion_Eduard_Fuhn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954"
"http://fr.dbpedia.org/resource/Ion_Eduard_Fuhn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reptile"
"http://fr.dbpedia.org/resource/Ion_Eduard_Fuhn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937"
