"subject","predicate","object"
"http://fr.dbpedia.org/resource/Système_couvrant","http://www.w3.org/2000/01/rdf-schema#label","Système couvrant"
"http://fr.dbpedia.org/resource/Système_couvrant","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques, un système couvrant est un recouvrement fini de l'ensemble ℤ des entiers relatifs par des classes résiduelles, c'est-à-dire un ensemble fini de classes dont la réunion est égale à ℤ. Cette notion a été introduite par Paul Erdős en 1950."
"http://fr.dbpedia.org/resource/Système_couvrant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q668804"
"http://fr.dbpedia.org/resource/Système_couvrant","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lefedőrendszer_(számelmélet)"
"http://fr.dbpedia.org/resource/Système_couvrant","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Покрывающая_система"
"http://fr.dbpedia.org/resource/Système_couvrant","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778837100"
"http://fr.dbpedia.org/resource/Système_couvrant","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Covering_system"
"http://fr.dbpedia.org/resource/Système_couvrant","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/071wcc"
"http://fr.dbpedia.org/resource/Système_couvrant","http://dbpedia.org/ontology/wikiPageID",6579233
"http://fr.dbpedia.org/resource/Système_couvrant","http://dbpedia.org/ontology/wikiPageRevisionID",178715874
"http://fr.dbpedia.org/resource/Système_couvrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suite_de_Fibonacci"
"http://fr.dbpedia.org/resource/Système_couvrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recouvrement_(mathématiques)"
"http://fr.dbpedia.org/resource/Système_couvrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congruence_sur_les_entiers"
"http://fr.dbpedia.org/resource/Système_couvrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_modulaire_de_représentation"
"http://fr.dbpedia.org/resource/Système_couvrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_des_restes_chinois"
"http://fr.dbpedia.org/resource/Système_couvrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congruence_(géométrie)"
"http://fr.dbpedia.org/resource/Système_couvrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suite_arithmétique"
"http://fr.dbpedia.org/resource/Système_couvrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partition_d'un_ensemble"
"http://fr.dbpedia.org/resource/Système_couvrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suite_définie_par_récurrence"
"http://fr.dbpedia.org/resource/Système_couvrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ensembles_disjoints"
"http://fr.dbpedia.org/resource/Système_couvrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_composé"
"http://fr.dbpedia.org/resource/Système_couvrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harold_Davenport"
"http://fr.dbpedia.org/resource/Système_couvrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Problème_non_résolu_en_mathématiques"
"http://fr.dbpedia.org/resource/Système_couvrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conjecture_de_Herzog-Schönheim"
"http://fr.dbpedia.org/resource/Système_couvrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théorie_des_nombres"
"http://fr.dbpedia.org/resource/Système_couvrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Système_couvrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décomposition_en_produit_de_facteurs_premiers"
"http://fr.dbpedia.org/resource/Système_couvrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Selfridge"
"http://fr.dbpedia.org/resource/Système_couvrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plus_petit_commun_multiple"
"http://fr.dbpedia.org/resource/Système_couvrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ensemble_fini"
"http://fr.dbpedia.org/resource/Système_couvrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbert_Wilf"
"http://fr.dbpedia.org/resource/Système_couvrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suite_(mathématiques)"
"http://fr.dbpedia.org/resource/Système_couvrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_(mathématiques)"
"http://fr.dbpedia.org/resource/Système_couvrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polygone_régulier"
"http://fr.dbpedia.org/resource/Système_couvrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_premier"
"http://fr.dbpedia.org/resource/Système_couvrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Rado"
"http://fr.dbpedia.org/resource/Système_couvrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Erdős"
"http://fr.dbpedia.org/resource/Système_couvrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entier_relatif"
"http://fr.dbpedia.org/resource/Système_couvrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombres_premiers_entre_eux"
"http://fr.dbpedia.org/resource/Système_couvrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques"
"http://fr.dbpedia.org/resource/Système_couvrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élément_maximal"
"http://fr.dbpedia.org/resource/Système_couvrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parité_(arithmétique)"
"http://fr.dbpedia.org/resource/Système_couvrant","http://dbpedia.org/ontology/wikiPageLength",8771
"http://fr.dbpedia.org/resource/Système_couvrant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théorie_des_nombres"
"http://fr.dbpedia.org/resource/Système_couvrant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Problème_non_résolu_en_mathématiques"
"http://fr.dbpedia.org/resource/Système_couvrant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Système_couvrant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Exp"
