"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thomas_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Thomas_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Thomas_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Thomas_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Thomas_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Thomas_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Thomas_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Thomas_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Thomas_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Thomas_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Thomas_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Thomas_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Thomas_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thomas_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Thomas_Peterson","http://www.w3.org/2000/01/rdf-schema#label","Thomas Peterson"
"http://fr.dbpedia.org/resource/Thomas_Peterson","http://www.w3.org/2000/01/rdf-schema#label","Thomas Peterson"
"http://fr.dbpedia.org/resource/Thomas_Peterson","http://www.w3.org/2000/01/rdf-schema#label","توماس بيترسون"
"http://fr.dbpedia.org/resource/Thomas_Peterson","http://www.w3.org/2000/01/rdf-schema#label","Thomas Peterson"
"http://fr.dbpedia.org/resource/Thomas_Peterson","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Peterson, né le 24 décembre 1986, est un ancien coureur cycliste américain, notamment membre de l'équipe Giant-Shimano. Pour principal résultat, il a fini meilleur jeune du Tour de Californie 2006."
"http://fr.dbpedia.org/resource/Thomas_Peterson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=4012"
"http://fr.dbpedia.org/resource/Thomas_Peterson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Thomas_Peterson"
"http://fr.dbpedia.org/resource/Thomas_Peterson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=18587"
"http://fr.dbpedia.org/resource/Thomas_Peterson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q962498"
