"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réfugié","http://www.w3.org/2000/01/rdf-schema#label","难民"
"http://fr.dbpedia.org/resource/Réfugié","http://www.w3.org/2000/01/rdf-schema#label","Iheslari"
"http://fr.dbpedia.org/resource/Réfugié","http://www.w3.org/2000/01/rdf-schema#label","Tị nạn"
"http://fr.dbpedia.org/resource/Réfugié","http://www.w3.org/2000/01/rdf-schema#label","Vluchteling"
"http://fr.dbpedia.org/resource/Réfugié","http://www.w3.org/2000/01/rdf-schema#label","Refugiat"
"http://fr.dbpedia.org/resource/Réfugié","http://www.w3.org/2000/01/rdf-schema#label","Réfugié"
"http://fr.dbpedia.org/resource/Réfugié","http://www.w3.org/2000/01/rdf-schema#label","Rifugiato"
"http://fr.dbpedia.org/resource/Réfugié","http://www.w3.org/2000/01/rdf-schema#label","Flykting"
"http://fr.dbpedia.org/resource/Réfugié","http://www.w3.org/2000/01/rdf-schema#label","Uchodźca"
"http://fr.dbpedia.org/resource/Réfugié","http://www.w3.org/2000/01/rdf-schema#comment","Un réfugié – au sens de la Convention du 28 juillet 1951 relative au statut des réfugiés – est une personne qui se trouve hors du pays dont elle a la nationalité ou dans lequel elle a sa résidence habituelle ; qui craint avec raison d’être persécutée du fait de son appartenance communautaire, de sa religion, de sa nationalité, de son appartenance à un certain groupe social ou de ses opinions politiques ; et qui ne peut ou ne veut se réclamer de la protection de ce pays ou y retourner en raison de ladite crainte."
"http://fr.dbpedia.org/resource/Réfugié","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openlibrary.org/subjects/refugees"
"http://fr.dbpedia.org/resource/Réfugié","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/refugees"
"http://fr.dbpedia.org/resource/Réfugié","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/refugee"
"http://fr.dbpedia.org/resource/Réfugié","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/refugies"
"http://fr.dbpedia.org/resource/Réfugié","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.monde-diplomatique.fr/index/sujet/refugies"
"http://fr.dbpedia.org/resource/Réfugié","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ted.com/topics/refugees"
"http://fr.dbpedia.org/resource/Réfugié","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10644813"
"http://fr.dbpedia.org/resource/Réfugié","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Refugees"
"http://fr.dbpedia.org/resource/Réfugié","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.theguardian.com/world/refugees"
"http://fr.dbpedia.org/resource/Réfugié","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Refugees"
"http://fr.dbpedia.org/resource/Réfugié","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/rifugiati_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Réfugié","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/flyktninger"
"http://fr.dbpedia.org/resource/Réfugié","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/flykting"
"http://fr.dbpedia.org/resource/Réfugié","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0137957.xml"
