"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alfred_Milner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alfred_Milner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alfred_Milner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alfred_Milner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alfred_Milner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alfred_Milner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alfred_Milner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alfred_Milner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alfred_Milner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alfred_Milner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alfred_Milner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alfred_Milner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alfred_Milner","http://www.w3.org/2000/01/rdf-schema#label","الفريد ميلنير"
"http://fr.dbpedia.org/resource/Alfred_Milner","http://www.w3.org/2000/01/rdf-schema#label","Alfred Milner, 1st Viscount Milner"
"http://fr.dbpedia.org/resource/Alfred_Milner","http://www.w3.org/2000/01/rdf-schema#label","Alfred Milner"
"http://fr.dbpedia.org/resource/Alfred_Milner","http://www.w3.org/2000/01/rdf-schema#label","Альфред Мільнер"
"http://fr.dbpedia.org/resource/Alfred_Milner","http://www.w3.org/2000/01/rdf-schema#label","Alfred Milner"
"http://fr.dbpedia.org/resource/Alfred_Milner","http://www.w3.org/2000/01/rdf-schema#label","アルフレッド・ミルナー"
"http://fr.dbpedia.org/resource/Alfred_Milner","http://www.w3.org/2000/01/rdf-schema#label","Милнер, Альфред"
"http://fr.dbpedia.org/resource/Alfred_Milner","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Milner (23 mars 1854– 13 mai 1925), 1er vicomte Milner, fut un homme d'État britannique et administrateur colonial qui joua un rôle important dans la définition des politiques coloniales de l'Empire entre les années 1890 et les années 1920."
"http://fr.dbpedia.org/resource/Alfred_Milner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p1643.htm#i16421"
"http://fr.dbpedia.org/resource/Alfred_Milner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.rechercheisidore.fr/search/?author=milner_alfred"
"http://fr.dbpedia.org/resource/Alfred_Milner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/007/000159527/"
"http://fr.dbpedia.org/resource/Alfred_Milner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6cc2ks4"
"http://fr.dbpedia.org/resource/Alfred_Milner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F256911"
"http://fr.dbpedia.org/resource/Alfred_Milner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0042549.xml"
"http://fr.dbpedia.org/resource/Alfred_Milner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1055_1955"
"http://fr.dbpedia.org/resource/Alfred_Milner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000093705"
"http://fr.dbpedia.org/resource/Alfred_Milner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://littlesis.org/person/112391"
"http://fr.dbpedia.org/resource/Alfred_Milner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Alfred_Milner,_1st_Viscount_Milner"
"http://fr.dbpedia.org/resource/Alfred_Milner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kindred.stanford.edu/#/kin/full/none/none/I19121"
"http://fr.dbpedia.org/resource/Alfred_Milner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=108595043"
"http://fr.dbpedia.org/resource/Alfred_Milner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/149089"
"http://fr.dbpedia.org/resource/Alfred_Milner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Alfred-Milner-Viscount-Milner"
"http://fr.dbpedia.org/resource/Alfred_Milner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00465060&tree=LEO"
"http://fr.dbpedia.org/resource/Alfred_Milner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10581280"
"http://fr.dbpedia.org/resource/Alfred_Milner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Alfred_Milner"
"http://fr.dbpedia.org/resource/Alfred_Milner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Milner-472"
"http://fr.dbpedia.org/resource/Alfred_Milner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alfred_Milner,_1st_Viscount_Milner"
"http://fr.dbpedia.org/resource/Alfred_Milner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/vse2009515558"
"http://fr.dbpedia.org/resource/Alfred_Milner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/alfred-milner"
"http://fr.dbpedia.org/resource/Alfred_Milner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000011342084480"
"http://fr.dbpedia.org/resource/Alfred_Milner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/milner-sir-alfred-visconte_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Alfred_Milner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=126375887"
"http://fr.dbpedia.org/resource/Alfred_Milner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/sir-alfred-milner-visconte-milner"
"http://fr.dbpedia.org/resource/Alfred_Milner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://openplaques.org/people/6606"
"http://fr.dbpedia.org/resource/Alfred_Milner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp03102"
"http://fr.dbpedia.org/resource/Alfred_Milner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archives.library.wales/index.php/milner-alfred-milner-viscount-1854-1925"
"http://fr.dbpedia.org/resource/Alfred_Milner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://hansard.millbanksystems.com/people/mr-alfred-milner"
"http://fr.dbpedia.org/resource/Alfred_Milner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA02175923"
"http://fr.dbpedia.org/resource/Alfred_Milner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/35037"
"http://fr.dbpedia.org/resource/Alfred_Milner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1055908"
"http://fr.dbpedia.org/resource/Alfred_Milner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.unz.org/Author/MilnerAlfred"
"http://fr.dbpedia.org/resource/Alfred_Milner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2214068"
"http://fr.dbpedia.org/resource/Alfred_Milner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/156563"
"http://fr.dbpedia.org/resource/Alfred_Milner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35717505"
"http://fr.dbpedia.org/resource/Alfred_Milner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/012274"
"http://fr.dbpedia.org/resource/Alfred_Milner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1721162"
"http://fr.dbpedia.org/resource/Alfred_Milner","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50033265"
"http://fr.dbpedia.org/resource/Alfred_Milner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alfred_Milner"
"http://fr.dbpedia.org/resource/Alfred_Milner","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Alfred_Milner"
"http://fr.dbpedia.org/resource/Alfred_Milner","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アルフレッド・ミルナー"
"http://fr.dbpedia.org/resource/Alfred_Milner","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Милнер,_Альфред"
"http://fr.dbpedia.org/resource/Alfred_Milner","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אלפרד_מילנר"
"http://fr.dbpedia.org/resource/Alfred_Milner","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/11205"
"http://fr.dbpedia.org/resource/Alfred_Milner","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Alfred_Milner"
"http://fr.dbpedia.org/resource/Alfred_Milner","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118582577"
"http://fr.dbpedia.org/resource/Alfred_Milner","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Альфред_Мільнер"
"http://fr.dbpedia.org/resource/Alfred_Milner","http://www.w3.org/2002/07/owl#sameAs","http://www.gutenberg.org/ebooks/author/6194"
"http://fr.dbpedia.org/resource/Alfred_Milner","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/070365261/id"
"http://fr.dbpedia.org/resource/Alfred_Milner","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alfred_Milner"
"http://fr.dbpedia.org/resource/Alfred_Milner","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الفريد_ميلنير"
"http://fr.dbpedia.org/resource/Alfred_Milner","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alfred_Milner"
"http://fr.dbpedia.org/resource/Alfred_Milner","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2119829A"
"http://fr.dbpedia.org/resource/Alfred_Milner","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Alfred_Milner,_1st_Viscount_Milner"
"http://fr.dbpedia.org/resource/Alfred_Milner","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Alfred_Milner"
"http://fr.dbpedia.org/resource/Alfred_Milner","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Alfredus_Milner"
"http://fr.dbpedia.org/resource/Alfred_Milner","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alfred_Milner,_I_visconte_Milner"
"http://fr.dbpedia.org/resource/Alfred_Milner","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13089613d#about"
"http://fr.dbpedia.org/resource/Alfred_Milner","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Alfred_Milner"
"http://fr.dbpedia.org/resource/Alfred_Milner","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Alfred_Milner,_1st_Viscount_Milner"
"http://fr.dbpedia.org/resource/Alfred_Milner","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vpkp"
"http://fr.dbpedia.org/resource/Alfred_Milner","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Alfred_Milner"
"http://fr.dbpedia.org/resource/Alfred_Milner","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1343508"
"http://fr.dbpedia.org/resource/Alfred_Milner","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/37052876"
"http://fr.dbpedia.org/resource/Alfred_Milner","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070795355"
"http://fr.dbpedia.org/resource/Alfred_Milner","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alfred_Milner,_1st_Viscount_Milner"
"http://fr.dbpedia.org/resource/Alfred_Milner","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/제1대_밀너_자작_알프레드_밀너"
"http://fr.dbpedia.org/resource/Alfred_Milner","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Alfred_Milner,_1:e_viscount_Milner"
"http://fr.dbpedia.org/resource/Alfred_Milner","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record276902"
"http://fr.dbpedia.org/resource/Alfred_Milner","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Alfred_Milner"
"http://fr.dbpedia.org/resource/Alfred_Milner","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alfred_Milner,_1._Viscount_Milner"
"http://fr.dbpedia.org/resource/Alfred_Milner","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alfred_Milner"
"http://fr.dbpedia.org/resource/Alfred_Milner","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Alfred_Milner"
"http://fr.dbpedia.org/resource/Alfred_Milner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q356361"
"http://fr.dbpedia.org/resource/Alfred_Milner","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Canterbury"
"http://fr.dbpedia.org/resource/Alfred_Milner","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Gießen"
"http://fr.dbpedia.org/resource/Alfred_Milner","http://dbpedia.org/ontology/wikiPageID",4932950
"http://fr.dbpedia.org/resource/Alfred_Milner","http://dbpedia.org/ontology/wikiPageRevisionID",190020392
"http://fr.dbpedia.org/resource/Alfred_Milner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_guerre_des_Boers"
"http://fr.dbpedia.org/resource/Alfred_Milner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_de_guerre"
"http://fr.dbpedia.org/resource/Alfred_Milner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vicomte_de_la_pairie_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Alfred_Milner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_71_ans"
"http://fr.dbpedia.org/resource/Alfred_Milner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1854"
"http://fr.dbpedia.org/resource/Alfred_Milner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_grand-croix_de_l'ordre_du_Bain"
"http://fr.dbpedia.org/resource/Alfred_Milner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homme_d'État"
"http://fr.dbpedia.org/resource/Alfred_Milner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Thomas_Stead"
"http://fr.dbpedia.org/resource/Alfred_Milner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administrateur_colonial"
"http://fr.dbpedia.org/resource/Alfred_Milner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_britannique"
"http://fr.dbpedia.org/resource/Alfred_Milner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_privé_du_Royaume-Uni"
