"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_musée_Boijmans_Van_Beuningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_musée_Boijmans_Van_Beuningen","http://www.w3.org/2000/01/rdf-schema#label","Œuvre conservée au musée Boijmans Van Beuningen"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_musée_Boijmans_Van_Beuningen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q37767301"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_musée_Boijmans_Van_Beuningen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Collections_of_the_Museum_Boijmans_Van_Beuningen"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_musée_Boijmans_Van_Beuningen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Kunstwerk_in_Museum_Boijmans_Van_Beuningen"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_musée_Boijmans_Van_Beuningen","http://dbpedia.org/ontology/wikiPageID",8574215
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_musée_Boijmans_Van_Beuningen","http://dbpedia.org/ontology/wikiPageRevisionID",156683876
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_musée_Boijmans_Van_Beuningen","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Musée_Boijmans_Van_Beuningen"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_musée_Boijmans_Van_Beuningen","http://www.w3.org/2004/02/skos/core#prefLabel","Œuvre conservée au musée Boijmans Van Beuningen"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_musée_Boijmans_Van_Beuningen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_musée_Boijmans_Van_Beuningen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_musée_Boijmans_Van_Beuningen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Œuvre_conservée_au_musée_Boijmans_Van_Beuningen?oldid=156683876&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_musée_Boijmans_Van_Beuningen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Art_à_Rotterdam"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_musée_Boijmans_Van_Beuningen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_aux_Pays-Bas_par_musée"
